displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Joyful Greeting","Welcome, welcome, merry welcome",welcome_welcome_merry_welcome,"Song Anchor: a Choice Collection of Favorites for Sabbath School and Praise Service",SA21878,3,"Joyful Greeting","O, be  joyful, joyful ever","F. E. Belden","D. S. Hakes",,"[Welcome, welcome, merry welcome]",welcome_welcome_merry_welcome_hakes,,English,,
"The Song Achor","Hail, O little Christian sailor",hail_o_little_christian_sailor,"Song Anchor: a Choice Collection of Favorites for Sabbath School and Praise Service",SA21878,4,"The Song Achor","Up, arouse thee, watch and pray","F. E. Belden","D. S. Hakes",,"[Hail, O little Christian sailor]",hail_o_little_christian_sailor_hakes,,English,,
"God is our Commander","Shout aloud, hosanna, fling abroad",shout_aloud_hosanna_fling_abroad,"Song Anchor: a Choice Collection of Favorites for Sabbath School and Praise Service",SA21878,6,"God is our Commander",,"A. B. B.","A. B. Bragdon",,"[Shout aloud, hosanna, fling abroad]",shout_aloud_hosanna_fling_abroad_bragdon,,English,,
"Christ our pattern","What grace, O Lord, and beauty shone",what_grace_o_lord_and_beauty_shone,"Song Anchor: a Choice Collection of Favorites for Sabbath School and Praise Service",SA21878,7,"Christ our pattern",,"Edward Denny","J. E. White",,"[What grace, O Lord, and beauty shone]",what_grace_o_lord_and_beauty_white,,English,,
"Like as a Father","Like as a father, pities his child",like_as_a_father_pities_his_child,"Song Anchor: a Choice Collection of Favorites for Sabbath School and Praise Service",SA21878,8,"Like as a Father",,"F. E. Belden","D. S. Hakes",,"[Like as a father, pities his child]",like_as_a_father_hakes,323432321153242,English,,
"Almost Persuaded","Almost persuaded now to believe",almost_persuaded_now_to_believe_almost_p,"Song Anchor: a Choice Collection of Favorites for Sabbath School and Praise Service",SA21878,9a,"Almost Persuaded",,"P. P. Bliss","P. P. Bliss",,"[Almost persuaded now to believe]",almost_persuaded_bliss,344311223344312,English,,
"Meet Again","Meet again when time is o'er",meet_again_when_life_is_oer,"Song Anchor: a Choice Collection of Favorites for Sabbath School and Praise Service",SA21878,9b,"Meet Again",,,,,"[Meet again when time is over]",meet_again_when_time_is_over_hall,555365137165132,English,,
"Crown Him","Come, children, hail the Prince of Peace",come_children_hail_the_prince_of_peace,"Song Anchor: a Choice Collection of Favorites for Sabbath School and Praise Service",SA21878,10,"Crown Him","In the dewy time of youth, let us come",,"R. Lowry",,"[Come, children, hail the Prince of Peace]",come_children_hail_the_prince_lowry,511123455321232,English,,
"Jesus Is Passing","Jesus is passing, Jesus is passing",jesus_is_passing_jesus_is_passing,"Song Anchor: a Choice Collection of Favorites for Sabbath School and Praise Service",SA21878,11,"Jesus Is Passing",,"F. E. Belden","D. S. Hakes",,"[Jesus is passing, Jesus is passing]",jesus_is_passing_jesus_is_passing_hakes,315622171531562,English,,
"Pull for the shore","Light in our darkness, sailor, day is at hand",light_in_the_darkness_sailor_day_is_at_h,"Song Anchor: a Choice Collection of Favorites for Sabbath School and Praise Service",SA21878,12,"Pull for the shore","Pull for the shore, sailor, pull for the shore","P. P. Bliss","P. P. Bliss",,"[Light in our darkness, sailor, day is at hand]",light_in_the_darkness_sailor_bliss,5U34323513322212,English,,
"Unshaken as the sacred hills","Unshaken as the sacred hills",unshaken_as_the_sacred_hill,"Song Anchor: a Choice Collection of Favorites for Sabbath School and Praise Service",SA21878,13,,,,,,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"God Bless Our Sabbath School","The Sabbath school, the Sabbath school",the_sabbath_school_the_sabbath_school,"Song Anchor: a Choice Collection of Favorites for Sabbath School and Praise Service",SA21878,14,"God Bless Our Sabbath School",,"Fanny R. Millard","Herman D. Clarke",,"[The Sabbath school, the Sabbath school]",the_sabbath_school_clarke,,English,,
"Our Father","Our Father in heaven, thou madest the earth",our_father_in_heaven_thou_madest_the_ear,"Song Anchor: a Choice Collection of Favorites for Sabbath School and Praise Service",SA21878,15,"Our Father",,,"J. E. White",,"[Our Father in heaven, thou madest the earth]",our_father_in_heaven_thou_white,,English,,
"The Gate Ajar","There is a gate stands ajar",there_is_a_gate_that_stands_ajar_and_thr,"Song Anchor: a Choice Collection of Favorites for Sabbath School and Praise Service",SA21878,16,"The Gate Ajar","O depth of mercy can it be",,"S. J. Vail",,"[There is a gate stands ajar]",there_is_a_gate_that_stands_ajar_vail,5535U11D653653131553,English,,
"Remember Thy Creator","Remember thy Creator, E'er youthful days depart",remember_thy_creator_eer_youthful_days_d,"Song Anchor: a Choice Collection of Favorites for Sabbath School and Praise Service",SA21878,17,"Remember Thy Creator","Remember, oh, remember the God who reigns above","F. E. Belden","J. E. White",,"[Remember thy Creator]",remember_thy_creator_white,,English,,
"Work On","Workers in the Master's vineyard",workers_in_the_masters_vineyard_toilsome,"Song Anchor: a Choice Collection of Favorites for Sabbath School and Praise Service",SA21878,18,"Work On","Crowns and stars await thy coming","Mrs. E. J. Foster","Edward A. Perkins",,"[Workers in the Master's vineyard]",workers_in_the_masters_vine_perkins,54345153654325354345,English,,
"Children of the Heavenly King","Children of the heavenly king",children_of_the_heavenly_king_as_we_jour,"Song Anchor: a Choice Collection of Favorites for Sabbath School and Praise Service",SA21878,19,"Children of the Heavenly King",,"John Cennick","J. E. White",,"[Children of the heavenly king]",children_of_the_heavenly_king_white,323456555671765,English,,
"Jesus loves the little ones","Yes, Jesus loves the little ones",yes_jesus_loves_the_little_ones,"Song Anchor: a Choice Collection of Favorites for Sabbath School and Praise Service",SA21878,20,"Jesus loves the little ones","Yes, surely, we will Jesus love","E. P.","D. S. Hakes",,"[Yes, Jesus loves the little ones]",yes_jesus_loves_the_little_ones_hakes,11565535561765515356,English,,
"Let Us Work for the School","Let us work for the school with our hearts",let_us_work_for_the_school_with_our_hear,"Song Anchor: a Choice Collection of Favorites for Sabbath School and Praise Service",SA21878,21,"Let Us Work for the School","Rally then, rally then, stand by the school","A. A. G.","A. A. Graley",,"[Let us work for the school with our hearts]",let_us_work_for_the_school_graley,12333444353232122322,English,,
"Coming By and By","A better day is coming",a_better_day_is_coming_a_morning_promise,"Song Anchor: a Choice Collection of Favorites for Sabbath School and Praise Service",SA21878,22,"Coming By and By","Coming by and by, coming by and by",,"R. Lowry",,"[A better day is coming]",a_better_day_is_coming_lowry,55U11233335123332222,English,,
"God Is Good","See the shining dewdrops",see_the_shining_dewdrops,"Song Anchor: a Choice Collection of Favorites for Sabbath School and Praise Service",SA21878,23,"God Is Good",,,"J. E. White",,"[See the shining dewdrops]",see_the_shining_dewdrops_white,53565165432,English,,
