firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A fountain of love in the Savior","O glory to Jesus, my soul is at rest",a_fountain_of_love_in_the_savior,"The King's Praises No. 3",KP31912,d1,,"O glory to Jesus, my soul is at rest","Henry J. Zelley",,,,,,,,
"A friend of Jesus, O what bliss","Friendship with Jesus, fellowship divine",a_friend_of_jesus_o_what_bliss,"The King's Praises No. 3",KP31912,d2,,"Friendship with Jesus, fellowship divine","J. C. Ludgate",,,,,,,,
"A stream from Calvary's summit rolls","Precious stream",a_stream_from_calvarys_summit_rolls,"The King's Praises No. 3",KP31912,d3,"Precious stream","O precious Jesus, Rock for me","Henry L. Gilmour",,,,,,,,
"A wonderful Savior is Jesus my Lord","He hideth my soul in the cleft of the rock",a_wonderful_savior_is_jesus_my_lord_a_wo,"The King's Praises No. 3",KP31912,d4,,"He hideth my soul in the cleft of the rock","Fanny J. Crosby",,,,,,,,
"Abide with me, fast falls the eventide","Abide with me",abide_with_me_fast_falls_the_eventide,"The King's Praises No. 3",KP31912,d5,"Abide with me",,"Henry F. Lyte",,,,,,,,
"All hail the power of Jesus' name, Let angels prostrate fall","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,"The King's Praises No. 3",KP31912,d6,,,"John Rippon; Edward Perronet",,,,,,,,
"All praise to him who reigns above In majesty supreme","Blessed be the Name",all_praise_to_him_who_reigns_above_in_ma,"The King's Praises No. 3",KP31912,d7,"Blessed be the Name","Blessed be the name","William H. Clark",,,,,,,,
"All to Jesus I surrender","I surrender all",all_to_jesus_i_surrender,"The King's Praises No. 3",KP31912,d8,,"I surrender all","Judson W. Van de Venter",,,,,,,,
"Almost persuaded now to believe, Almost","Almost persuaded now to believe, Almost",almost_persuaded_now_to_believe_almost_p,"The King's Praises No. 3",KP31912,d9,,,"Philip P. Bliss",,,,,,,,
"Although to my heart I hold many things dear","Jesus is dearer than all",although_to_my_heart_i_hold_many_things_,"The King's Praises No. 3",KP31912,d10,"Jesus is dearer than all","Dearer than all in this world to me","Johnson Oatman",,,,,,,,
"Are you fearful in this world of sin","Jesus leads to victory",are_you_fearful_in_this_world_of_sin,"The King's Praises No. 3",KP31912,d11,"Jesus leads to victory","We'll follow our mighty Commander","Nellie Place Chandler",,,,,,,,
"Are you longing for the fulness of the blessing","Bring your vessels not a few",are_you_longing_for_the_fullness_of_the_,"The King's Praises No. 3",KP31912,d12,"Bring your vessels not a few","He will fill your heart today","Lelia N. Morris",,,,,,,,
"At peace with thee, O King of kings","I love thee, yes, I love thee",at_peace_with_thee_o_king_of_kings,"The King's Praises No. 3",KP31912,d13,,"I love thee, yes, I love thee","Fanny J. Crosby",,,,,,,,
"Be not dismayed, keep on praying","Keep holding on to God",be_not_dismayed_keep_on_praying,"The King's Praises No. 3",KP31912,d14,,"Keep holding on to God","Lelia N. Morris",,,,,,,,
"Be not dismayed whate'er betide","God will take care of you",be_not_dismayed_whateer_betide,"The King's Praises No. 3",KP31912,d15,,"God will take care of you","Civilla D. Martin",,,,,,,,
"Be true to God, he claims your highest service","Be true to God, he claims your highest service",be_true_to_god_he_claims_your_highest_se,"The King's Praises No. 3",KP31912,d16,,,"Flora Kirkland",,,,,,,,
"Blessed assurance, Jesus is mine","This is my story, this is my song",blessed_assurance_jesus_is_mine,"The King's Praises No. 3",KP31912,d17,,"This is my story, this is my song","Fanny J. Crosby",,,,,,,,
"Brightly beams our Father's mercy","Let the lower lights be burning",brightly_beams_our_fathers_mercy,"The King's Praises No. 3",KP31912,d18,,"Let the lower lights be burning","Philip P. Bliss",,,,,,,,
"Cast thy bread upon the waters Thinking not 'tis thrown away","Cast thy bread upon the waters Thinking not 'tis thrown away",cast_thy_bread_upon_the_waters_thinking_,"The King's Praises No. 3",KP31912,d19,,,"Phoebe A. Hanaford",,,,,,,,
"Christian, be true to Christ, who died to save you","Be true every moment",christian_be_true_to_christ_who_died_to_,"The King's Praises No. 3",KP31912,d20,,"Be true every moment","Civilla D. Martin",,,,,,,,
"Clouds of mercy hanging o'er us","Pentecostal showers of blessing",clouds_of_mercy_hanging_oer_us,"The King's Praises No. 3",KP31912,d21,"Pentecostal showers of blessing","Showers of blessing","Lelia N. Morris",,,,,,,,
"Come, every soul by sin oppressed, There's mercy","Only trust him",come_every_soul_by_sin_oppressed_theres,"The King's Praises No. 3",KP31912,d22,,"Only trust him","John H. Stockton; J. H. Stockton",,,,,,,,
"Come, thou almighty King, Help us thy name to sing","Come, thou almighty King, Help us thy name to sing",come_thou_almighty_king_help_us_thy,"The King's Praises No. 3",KP31912,d23,,,,,,,,,,,
"Dear [Lord] [Well] Jesus, I long to be perfectly whole","Whiter than snow, yes, whiter than snow",lord_jesus_i_long_to_be_perfectly_whole,"The King's Praises No. 3",KP31912,d24,,"Whiter than snow, yes, whiter than snow","James L. Nicholson",,,,,,,,
"Faith of our fathers, living still [faith]","Faith of our fathers, living still [faith]",faith_of_our_fathers_living_still,"The King's Praises No. 3",KP31912,d25,,,"Frederick W. Faber",,,,,,,,
"Far away he saw me in the paths of sin","Far away he saw me",far_away_he_saw_me_in_the_paths_of_sin,"The King's Praises No. 3",KP31912,d26,,"Far away he saw me","Lizzie DeArmond",,,,,,,,
"Far from the view of a mortal eye","Eye hath not seen",far_from_the_view_of_a_mortal_eye,"The King's Praises No. 3",KP31912,d27,,"Eye hath not seen","Civilla D. Martin",,,,,,,,
