hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Choice Selection of Hymns and Spiritual Songs for the use of the Baptist Church and all lovers of song","Come dearest Lord, and bless this day","Come dearest Lord, and bless this day",come_dearest_lord_and_bless_this_day,CSHS1877,239,,,"John Dobell",,,,,,English,,
"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship","Come, dearest Lord, and bless this day","Come, dearest Lord, and bless this day",come_dearest_lord_and_bless_this_day,CHUU1858,390,,,Anon.,,,,,,English,,
"A New and Choice Selection of Hymns and Spiritual Songs for the Use of the Regular Baptist Church. 10th ed.","Come dearest Lord, and bless this day","Come dearest Lord, and bless this day",come_dearest_lord_and_bless_this_day,NCSH1877,d83,,,"John Dobell",,,,,,English,,
"A New Selection of Nearly Eight Hundred Evangelical Hymns, from More than  200 Authors in England, Scotland, Ireland, & America, including a great number of originals, alphabetically arranged","Come, dearest Lord, and bless this day","Come, dearest Lord, and bless this day",come_dearest_lord_and_bless_this_day,NSNE1825,540a,,,,,,,,,English,,
"A New Selection of Seven Hundred Evangelical Hymns ... intended as a        Supplement to Dr. Watts's Psalms and Tunes","Come dearest Lord, and bless this day","Come dearest Lord, and bless this day",come_dearest_lord_and_bless_this_day,NSSH1810,540,,,Dobell,,8.8.8.8,,,,English,,
"A Prayer Meeting and Revival Hymn Book . 27th ed.","Come dearest Lord, and bless this day","Come dearest Lord, and bless this day",come_dearest_lord_and_bless_this_day,PMRH1878,d77,,,"John Dobell",,,,,,English,,
"A Prayer Meeting and Revival Hymn Book. 5th ed.","Come dearest Lord, and bless this day","Come dearest Lord, and bless this day",come_dearest_lord_and_bless_this_day,PMRH1830,d48,,,"John Dobell",,,,,,English,,
"A Selection of Hymns for the use of social religious meetings, and for private devotions 2d ed.","Come dearest Lord, and bless this day","Come dearest Lord, and bless this day",come_dearest_lord_and_bless_this_day,SoH21820,246,,,"John Dobell",,,,,,English,,
"A Selection of Hymns for Worship (2nd ed.)","Come, dearest Lord, and bless this day","Come, dearest Lord, and bless this day",come_dearest_lord_and_bless_this_day,SHW1825,114,,,,,,,,,English,,
"A Selection of Hymns for Worship (2nd ed.)","Come, dearest Lord, and bless this day","Come, dearest Lord, and bless this day",come_dearest_lord_and_bless_this_day,SHW1825,132,,,,,,,,,English,,
"A Selection of Hymns, adapted to the devotions of the closet, the family, and the social circle; and containing subjects appropriate to the monthly concerns of prayer for the success...","Come dearest Lord, and bless this day","Come dearest Lord, and bless this day",come_dearest_lord_and_bless_this_day,SHAD1831,87,,,"John Dobell",,,,,,English,,
"A Selection of Hymns, from the Best Authors, Designed as a Supplement to Dr. Watts' Psalms and Hymns","Come dearest Lord, and bless this day","Come dearest Lord, and bless this day",come_dearest_lord_and_bless_this_day,SHBA1816,d88,,,"John Dobell",,,,,,English,,
"A Selection of Hymns....3d ed","Come dearest Lord, and bless this day","Come dearest Lord, and bless this day",come_dearest_lord_and_bless_this_day,SoH31822,d45,,,"John Dobell",,,,,,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","Come, dearest Lord, and bless this day","Come, dearest Lord, and bless this day",come_dearest_lord_and_bless_this_day,BHTC1874,56b,,,,,,,,,English,,
"Cantica Laudis: or, the American Book of Church Music","Come dearest Lord, and bless this day","Come dearest Lord, and bless this day",come_dearest_lord_and_bless_this_day,CLAB1850,d49,,,"John Dobell",,,,,,English,,
"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs","Come dearest Lord, and bless this day","Come dearest Lord, and bless this day",come_dearest_lord_and_bless_this_day,CMCP1833,d166,,,"John Dobell",,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship","Come, dearest Lord, and bless this day","Come, dearest Lord, and bless this day",come_dearest_lord_and_bless_this_day,CPCP1831,H449,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship","Come dearest Lord, and bless this day","Come dearest Lord, and bless this day",come_dearest_lord_and_bless_this_day,CPCP1843,449,,,,,,,,,English,,
"Dupuy's Hymns and Spiritual Songs (Rev. corr. and enl.)","Come, dearest Lord, and bless this day","Come, dearest Lord, and bless this day",come_dearest_lord_and_bless_this_day,HSSR1843,73,,,,,,,,,English,,
"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)","Come dearest Lord, and bless this day","Come dearest Lord, and bless this day",come_dearest_lord_and_bless_this_day,EH31829,378,,,"John Dobell",,,,,,English,,
"Hymns and Chants: with offices of devotion. For use in Sunday-schools, parochial and week day schools, seminaries and colleges. Arranged according to the Church year","Come, dearest Lord, and bless this day","Come, dearest Lord, and bless this day",come_dearest_lord_and_bless_this_day,HCOD1861,209,,,,,,,,,English,,
"Hymns and Spiritual Songs, Selected and Original. 7th ed.","Come dearest Lord, and bless this day","Come dearest Lord, and bless this day",come_dearest_lord_and_bless_this_day,HSSS1832,d70,,,"John Dobell",,,,,,English,,
"Hymns for Social Worship. 6th ed.","Come dearest Lord, and bless this day","Come dearest Lord, and bless this day",come_dearest_lord_and_bless_this_day,HSW61863,d37,,,"John Dobell",,,,,,English,,
"Hymns for the Sanctuary and Social Worship: with tunes","Come, dearest Lord, and bless this day","Come, dearest Lord, and bless this day",come_dearest_lord_and_bless_this_day,HSSW1874,79,,,,,,,,,English,,
"Hymns selected from various authors: for the use of the Evangelical Association, and all lovers of pious devotion (5th ed.)","Come dearest Lord, and bless this day","Come dearest Lord, and bless this day",come_dearest_lord_and_bless_this_day,HUEA1850,385,,,"John Dobell",,,,,,English,,
"Manual of Christian Psalmody: a collection of psalms and hymns for public worship","Come dearest Lord, and bless this day","Come dearest Lord, and bless this day",come_dearest_lord_and_bless_this_day,MoCP1832,449,,,,,,,,,English,,
"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...","Come dearest Lord, and bless this day","Come dearest Lord, and bless this day",come_dearest_lord_and_bless_this_day,MoC1832,d157,,,"John Dobell",,,,,,English,,
"Mission Songs: a collection of hymns and music, designed for Sabbath schools","Come dearest Lord, and bless this day","Come dearest Lord, and bless this day",come_dearest_lord_and_bless_this_day,MS1855,61,,,,,,,,,English,,
"Musical Leaves for Sabbath Schools","Come dearest Lord, and bless this day","Come dearest Lord, and bless this day",come_dearest_lord_and_bless_this_day,MLSS1865,d17,,,"John Dobell",,,,,,English,,
"My Little Singing Book","Come dearest Lord, and bless this day","Come dearest Lord, and bless this day",come_dearest_lord_and_bless_this_day,MLSB1843,d11,,,"John Dobell",,,,,,English,,
"My Little Singing Book: designed for the use of Sabbath and Juvenile Singing Schools","Come, dearest Lord, and bless this day","Come, dearest Lord, and bless this day",come_dearest_lord_and_bless_this_day,MLSB1840,20,,,,,,,,,English,,
Oriola,"Come dearest Lord, and bless this day","Come dearest Lord, and bless this day",come_dearest_lord_and_bless_this_day,O1890,d32,,,"John Dobell",,,,,,,,
Oriola,"Come dearest Lord, and bless this day","Come dearest Lord, and bless this day",come_dearest_lord_and_bless_this_day,O1859,d34,,,"John Dobell",,,,,,,,
"Our Favorite Hymnal","Come dearest Lord, and bless this day","Come dearest Lord, and bless this day",come_dearest_lord_and_bless_this_day,OFH1938,d35,,,"John Dobell",,,,,,,,
"Prayers for the Use of Families with a Selection of Hymns","Come dearest Lord, and bless this day","Come dearest Lord, and bless this day",come_dearest_lord_and_bless_this_day,PUFS1833,d19,,,"John Dobell",,,,,,,,
"Primitive Baptist Hymn and Tune book","Come dearest Lord, and bless this day","Come dearest Lord, and bless this day",come_dearest_lord_and_bless_this_day,PBHT1907,d60,,,"John Dobell",,,,,,,,
"Primitive Baptist Hymnal","Come dearest Lord, and bless this day","Come dearest Lord, and bless this day",come_dearest_lord_and_bless_this_day,PBH1961,d46,,,"John Dobell",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship","Come dearest Lord, and bless this day","Come dearest Lord, and bless this day",come_dearest_lord_and_bless_this_day,PHAS1848,d112,,,"John Dobell",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.","Come dearest Lord, and bless this day","Come dearest Lord, and bless this day",come_dearest_lord_and_bless_this_day,PHA1843,d117,,,"John Dobell",,,,,,,,
"Psalms and Hymns for the Worship of God","Come dearest Lord, and bless this day","Come dearest Lord, and bless this day",come_dearest_lord_and_bless_this_day,PHWG1866,d117,,,"John Dobell",,,,,,,,
"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)","The Lord's day","Come dearest Lord, and bless this day",come_dearest_lord_and_bless_this_day,PHUG1834,342,"The Lord's day",,,,8.8.8.8,,,,,,
"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch","Come dearest Lord, and bless this day","Come dearest Lord, and bless this day",come_dearest_lord_and_bless_this_day,PHAS1859,78,,,"John Dobell",,,,,,,,
"Sabbath School Songs: or hymns and music suitable for Sabbath schools","Come, dearest Lord, and bless this day","Come, dearest Lord, and bless this day",come_dearest_lord_and_bless_this_day,SSSO1841,46,,,,,,,,,,,
"Songs of Praise for Sabbath Schools and Families. New ed.","Come dearest Lord, and bless this day","Come dearest Lord, and bless this day",come_dearest_lord_and_bless_this_day,SPSS1851,d10,,,"John Dobell",,,,,,,,
"Soul Songs for Sunday Schools","Come dearest Lord, and bless this day","Come dearest Lord, and bless this day",come_dearest_lord_and_bless_this_day,SSS1885a,d21,,,"John Dobell",,,,,,,,
"Supplement to Watts:  a Selection of More than Five Hundred Hymns, from the Most Approved Authors on a Great Variety of Subjects ...","Come dearest Lord, and bless this day","Come dearest Lord, and bless this day",come_dearest_lord_and_bless_this_day,SWSM1832,d64,,,"John Dobell",,,,,,,,
"Temple Melodies: a collection of about two hundred popular tunes, adapted to nearly five hundred favorite hymns, selected with special reference to public, social, and private worship","Come, dearest Lord, and bless this day","Come, dearest Lord, and bless this day",come_dearest_lord_and_bless_this_day,TM1851,29,,,,,,,,,,,
