displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"C'est un rempart que notre Dieu","C'est un rempart que notre Dieu",cest_un_rempart_que_notre_dieu,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,261,"C'est un rempart que notre Dieu",,"Martin Luther; Ascan Henri-Théodore Lutteroth","Martin Luther; Scott Withrow",8.7.8.7.6.6.5.7.8,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,French,,"<i>The New Hymnal for American Youth</i> (harm.)"
"Christ Is Made the Sure Foundation","Christ is made the sure foundation",christ_is_made_the_sure_foundation,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,325,"Christ Is Made the Sure Foundation",,"John Mason Neale","Henry Purcell; Ernest Hawkins; W. Herbert Belyea",8.7.8.7.8.7,"WESTMINSTER ABBEY",westminster_abbey_purcell,353142751232176,English,"Latin, 7th century",
"Come Down, O Love Divine","Come down, O Love divine",come_down_o_love_divine,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,367,"Come Down, O Love Divine",,"Bianco da Siena; Richard Frederick Littledale","Ralph Vaughan Williams; W. Herbert Belyea","6.6.11 D","DOWN AMPNEY",down_ampney_vaughan_williams,123565565716556,English,,
"C'est toi, Seigneur, le pain rompu","C'est toi, Seigneur, le pain rompu",cest_toi_seigneur_le_pain_rompu,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,476,"C'est toi, Seigneur, le pain rompu",,"Jean-Paul Lecot","Austin C. Lovelace",8.6.8.6.6,"DOVE OF PEACE",dove_of_peace_51116,511165551234556,French,,"American folk tune from William Walker's <I>Southern Harmony</i> 1835"
"Come, Thou Long-Expected Jesus","Come, thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,2,"Come, Thou Long-Expected Jesus",,"Charles Wesley",,8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,"<I>Psalmodia Sacra</i>, 1715"
"Came He Not in Fire (Advent Introit)","Came he not in fire, onward came the Lord",came_he_not_in_fire_onward_came_the,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,15,"Came He Not in Fire (Advent Introit)",,"William Farley Smith","William Farley Smith",10.10.10.12,"CAME HE NOT",came_he_not_spiritual,111766327133323,,,"African-American Spiritual (probably)"
"Christ is Born","Christ is born; give him glory!",christ_is_born_give_him_glory,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,41,"Christ is Born",,,"Raquel Mora Martinez",,"[Christ is born; give him glory]",christ_is_born_give_him_glory,1351653,,"Trad. Byzantine Christmas prayer",
"Christ the Lord is Risen Today","Christ the Lord is risen today, hallelujah!",christ_the_lord_is_risen_today_wesley,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,157,"Christ the Lord is Risen Today",,"Charles Wesley","Derek Holman","7.7.7.7 with alleluias","EASTER HYMN",easter_hymn_lyra_davidica,135146653451434,,,"<I>Lyra Davidica</i> 1708"
"Christ Is Alive","Christ is alive! Let Christians sing",christ_is_alive_let_christians_sing,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,158,"Christ Is Alive",,"Brian Wren","Thomas Williams; John Wilson",8.8.8.8,TRURO,truro_williams,134556715154321,English,,
"Come, You Faithful, Raise the Strain","Come, you faithful, raise the strain",come_ye_faithful_raise_the_strain,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,165,"Come, You Faithful, Raise the Strain",,"John of Damascus; John Mason Neale","Johann Horn; J. Leisentritt","7.6.7.6 D","AVE VIRGO VIRGINUM",gaudeamus_pariter_roh,11551236543211155123,English,,
"Chrétiens, chantons le Dieu vainqueur","Chrétiens, chantons le Dieu vainqueur",chretiens_chantons_le_dieu_vainqueur,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,171,"Chrétiens, chantons le Dieu vainqueur",,"Jacques Servel","F. R. C. Clarke","8.8.8 with alleluias","O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,French,,
"Christ Is Risen, Yes, Indeed","Daughters of Jerusalem",daughters_of_jerusalem_come_at_dawn,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,180,"Christ Is Risen, Yes, Indeed","Christ is risen, yes, indeed! Hallelujah!","Stanley Wiersma","Wim ter Burg","7.7 with refrain",OPGESTAAN,opgestaan_burg,123532123161563,English,Dutch,
"Creative Spirit, Come to Us","Creative Spirit, come to us",creative_spirit_come_to_us,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,199,"Creative Spirit, Come to Us",,"Janet Wootton","Healey Willan",,"VENI CREATOR SPIRITUS",veni_creator_spiritus_plainsong,565456512211561,,"Latin, 9th century","Plainsong melody, Mechlin"
"Come, Holy Ghost","Come Holy Ghost, our souls inspire",come_holy_ghost_our_souls_inspire,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,201,"Come, Holy Ghost",,"John Cosin; Rabanus Maurus","Healey Willan",,"VENI CREATOR SPIRITUS",veni_creator_spiritus_plainsong,565456512211561,English,"9th-century Latin",
"Come, Holy Spirit","Come, Holy Spirit",come_holy_spirit_gracious_heavenly_dove,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,204,"Come, Holy Spirit",,,"The Iona Community",,"[Come, Holy Spirit, gracious heavenly dove]",come_holy_spirit_gracious_heavenly_bell,35511,,"Traditional setting",
"Come, Holy Spirit (Veni Sancte Spiritus)","Come, Holy Spirit, from heaven shine forth",come_holy_spirit_from_heaven_shine,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,208,"Come, Holy Spirit (Veni Sancte Spiritus)","Veni Sancte Spiritus","Jacques Berthier","Jacques Berthier",Irregular,"VENI SANCTE SPIRITUS",veni_sancte_spiritus_berthier,132126611321633,"English; French; Latin",,
"Crown Him with Many Crowns","Crown him with many crowns",crown_him_with_many_crowns,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,211,"Crown Him with Many Crowns",,"Godfrey Thring; Matthew Bridges","George Job Elvey; Hal Hopson","6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,English,,
"Come, Let Us Sing","Come, let us sing to the Lord our song",come_let_us_sing_to_the_lord_our_song,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,222,"Come, Let Us Sing",,"Jim Strathdee","Jim Strathdee; Jean Strathdee",Irregular,FORNEY,forney_strathdee,135171634555563,English,,
"Creating God, Your Fingers Trace","Creating God, your fingers trace",creating_god_your_fingers_trace,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,265,"Creating God, Your Fingers Trace",,"Jeffery Rowthorn","Franz Joseph Haydn",8.8.8.8,CREATION,creation_haydn,51122316217567123432,English,,
"Clap Your Hands","Clap your hands together all ye people",clap_your_hands_together_all_ye_people,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,294,"Clap Your Hands",,,"Eleanor Daley",,"[Clap your hands together all ye people]",clap_your_hands_together_all_ye_people,,,,
"Come Now, Almighty King","Come now, almighty King",come_thou_almighty_king_help_us_thy,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,314,"Come Now, Almighty King",,Anon.,,6.6.4.6.6.4,SERUG,serug_wesley,171217132143217,English,"18th century, George Whitfield's <I>Collection of Hymns</i>, 1757, alt.","Anon. in  Samuel Sebastian Wesley's <I>European Psalmist</I> 1872"
"Christ Whose Glory Fills the Skies","Christ whose glory fills the skies",christ_whose_glory_fills_the_skies,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,336,"Christ Whose Glory Fills the Skies",,"Charles Wesley",,7.7.7.7.7.7,RATISBON,ratisbon,556711761534213,English,,"<cite>Werner's Choralbuch</cite>, 1815"
"Come, Children, Join to Sing","Come, children, join to sing",come_christians_join_to_sing,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,345,"Come, Children, Join to Sing",,"Christian Henry Bateman; R. Gerald Hobbs",,6.4.6.4.6.6.6.4,MADRID,madrid_spanish,17161531421711716153,,,"Anon. Philadelphia, 1824, alt."
"Child of Blessing, Child of Promise","Child of blessing, child of promise",child_of_blessing_child_of_promise,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,444,"Child of Blessing, Child of Promise",,"Ronald S. Cole-Turner","Christian F. Witt",8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,"<I>Psalmodia Sacra</i>, 1715"
"Crashing Waters at Creation","Crashing waters at creation",crashing_waters_at_creation,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,449,"Crashing Waters at Creation",,"Sylvia Dunstan","William A. Cross",8.7.8.7,"CRASHING WATERS",crashing_waters_cross,554314332711232,English,,
"Christ, Let Us Come with You","Christ, let us come with you",christ_let_us_come_with_you,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,458,"Christ, Let Us Come with You",,"Shirley Erena Murray","Colin Gibson",6.5.5.5.5.6,"WROSLYN ROAD",wroslyn_road_gibson,53227667121671211,English,,
