tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Great is Thy faithfulness, O God my Father]",faithfulness_runyan,"William M. Runyan",,333322444436765,,,158
"[When I survey the wondrous cross]",when_i_survey_the_wondrous_cross_53333,Anon.,,5U3333342D5U2222431,,,8
"[Amazing grace! How sweet the sound]",new_britain,,,513132165513132,,,516
"[Precious Lord, take my hand]",precious_lord_dorsey,"Thomas A. Dorsey",,34555133211616655513,,,85
"[In the land of fadeless day]",no_night_there_danks,"H. P. Danks",,123342512312112,,,85
"[You have longed for sweet peace]",you_have_longed_for_sweet_peace_hoffman,"Elisha A. Hoffman",,1233313455531132D5U3,,,69
"[Not now, but in the coming years]",not_now_but_in_the_coming_yea_mcgranahan,"James McGranahan",,532135177746765,,,77
"[Were you there when they crucified my Lord]",were_you_there,,,513332132113555,,,168
"[Marvelous grace of our loving Lord]",moody_towner,"D. B. Towner",,171212321771271,,,109
"[Some day the silver cord will break]",saved_by_grace_stebbins,"Geo. C. Stebbins",,334325211714326,,,172
"[Thou didst leave Thy throne and Thy kingly crown]",margaret_matthews,"Timothy R. Matthews",,123343212334555,,,208
"[Since Christ my soul from sin set free]",since_christ_my_soul_from_sin_set_black,"J. M. Black",,512356111765331,,,92
"[Be not dismayed whate’er betide]",god_cares_martin,"W. S. Martin",,3445U12321D576465,,,285
"[Jesus, the very thought of Thee]",st_agnes_dykes,"J. B. Dykes",,333234715553225,,,1056
"[My Father is rich in houses and lands]",binghamton_sumner,"Rev. John B. Sumner",,355533333112222(3)44,,,197
"[How desolate my life would be]",how_desolate_my_life_would_be_schuler,"George S. Schuler",,33333367114436711716,,,4
"[Are you dwelling today in the secret place]",are_you_dwelling_today_in_the_lehman,"Mrs. H. S. Lehman",,,,,1
"[Wonderful it is that Jesus cares for me]",wonderful_it_is_that_jesus_car_loveless,"Wendell P. Loveless",,,,,3
"[Often my heart longed to pray]",often_my_heart_longed_to_pray_rader,"Paul Rader",,53567655356712171767,,,2
"[In the secret of His presence]",in_the_secret_of_his_presence_stebbins,"Geo. C. Stebbins",,5553333261176555,,,56
"[Once I thought I walked with Jesus]",once_i_thought_i_walked_with_blackmer,"Francis A. Blackmer",,555565534323453,,,32
"[I know of a name, a beautiful name]",beautiful_name_camp,"Mabel Johnston Camp",,532155765617456,,,32
"[My Lord has garments so wondrous fine]",my_lord_has_garments_so_wond_barraclough,"Henry Barraclough",,5U332345D7U1165432D5,,,64
"[There are days so dark that I seek in vain]",there_are_days_so_dark_that_i_seek_in,"Henry P. Morton",,345437122661745,,,55
"[I’ve tried in vain a thousand ways]",ive_tried_in_vain_a_thousand_harkness,"Robert Harkness",,154315435617654,,,27
"[I have giv'n up all for Jesus]",i_have_given_up_all_for_jesus_booth,"Herbert H. Booth",,513345437122471,,,22
"[Friends all around me are trying to find]",friends_all_around_me_are_trying_to_loes,"Harry Dixon Loes",,56712117655712322165,,,28
"[When I think of my Saviour's great love]",when_i_think_of_my_saviors_grea_lawrence,"Scott Lawrence",,555555671111117,,,19
"[Others may sing of treasures of earth]",others_may_sing_of_treasures_lillenas,"Haldor Lillenas",,,,,2
"[I was drifting away on life’s pitiless sea]",i_was_drifting_away_on_lifes_towner,"D. B. Towner",,345555671111512,,,15
"[Somebody came and lifted me]",somebody_came_and_lifted_me_harkness,"Robert Harkness",,344657442346763,,,25
"[My soul is so happy in Jesus]",my_soul_is_so_happy_in_jesus_excell,"E. O. Excell",,5U3233543135432321,,,54
"[Pool lil’ brack sheep that strayed away]",poor_lil_brack_sheep_meyer,"Lucy Rider Meyer",,32156711112333333336,,,2
"[There's a light in the window of heaven]",theres_a_light_in_the_window_smith,"Alfred B. Smith",,56533466555433346655,,,4
"[It was heaven in my heart when Jesus found me]",it_was_heaven_in_my_heart_parsons,"Robert Parsons",,,,,2
"[The Saviour came from heav'n to die on Calv'ry]",the_savior_came_from_heaven_smith,"Alfred B. Smith",,,,,3
"[Down from His splendor in glory He came]",down_from_his_splendor_in_glory_roth,"Elton M. Roth",,176545676511122,,,22
"[Raise me, Jesus, to Thy bosom]",raise_me_jesus_to_thy_bosom_huntley,"William A. Huntley",,546523544576223,,,21
"[Some say it is a fable and that Jesus never came]",some_say_it_is_a_fable_runyan,"William M. Runyan",,53334555561721566562,,,2
"[When we cross the valley there need be no shadows]",when_we_cross_the_valley_there_harkness,"Robert Harkness",,176545654552234,,,26
"[My heart was sad 'till I met Jesus]",my_heart_was_sad_till_i_met_jesus_miller,"Helen M. Miller",,53333333664444323355,,,5
"[My Father, this I ask of Thee]",my_father_this_i_ask_of_thee_benke,"Victor H. Benke",,312576514364212,,,17
"[There is singing up in Heaven]",there_is_singing_up_in_heaven_sweney,"Jno. R. Sweney",,123556532133221,,,18
"[I met a Stranger fair to see]",i_met_a_stranger_fair_to_see_danks,"H. P. Danks",,11243321334655435451,,,6
"[I was straying when Christ found me]",i_was_straying_when_christ_found_me,"Wendell P. Loveless",,11333223335512332123,,,17
"[God hath not promised skies always blue]",god_hath_not_promised_skies_alway_runyan,"William M. Runyan",,31233444332172432131,,,11
"[Out in the wilderness wild and drear]",out_in_the_wilderness_wild_and_stebbins,"Geo. C. Stebbins",,176545635671716,,,20
