displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Holy, holy, holy Lord, be thy glorious [gracious] name","Holy, holy, holy Lord, be thy glorious [gracious] name",holy_holy_holy_lord_be_thy_glorious_name,"Hymns for the use of the Evangelical Lutheran Church, by the Authority of the Ministerium of Pennsylvania",HELC1865,9,,,"William Dodd",,,,,,English,,
"Holy, holy, holy Lord, be thy glorious [gracious] name","Holy, holy, holy Lord, be thy glorious [gracious] name",holy_holy_holy_lord_be_thy_glorious_name,"A Collection of Hymns and a Liturgy: for the use of Evangelical Lutheran Churches, to which are added prayers for families and individuals (New and Enl. Stereotype Ed.)",CHLE1827,12,,,"William Dodd",,,,,,English,,
"Holy, holy, holy Lord, be thy glorious [gracious] name","Holy, holy, holy Lord, be thy glorious [gracious] name",holy_holy_holy_lord_be_thy_glorious_name,"A Collection of Hymns and a Liturgy for the Use of Evangelical Lutheran Churches: to which are added prayers for families and individuals",CHLU1817,12,,,"William Dodd",,,,,,English,,
"Holy, holy, holy Lord! Be thy glorious name adored","Holy, holy, holy Lord! Be thy glorious name adored",holy_holy_holy_lord_be_thy_glorious_name,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,29,,,"Rev. Benjamin Williams","Rev. William Henry Havergal (1793-1870)",,"ST. GERVAIS",culbach_scheffler,13554531177665,English,,
"Holy, holy, holy Lord, be thy glorious [gracious] name","Holy, holy, holy Lord, be thy glorious [gracious] name",holy_holy_holy_lord_be_thy_glorious_name,"The Reformed Church Hymnal: with tunes",RCH1878,33,,,"William Dodd",,,,,,,,
"Holy, holy, holy Lord, be thy glorious [gracious] name","Holy, holy, holy Lord, be thy glorious [gracious] name",holy_holy_holy_lord_be_thy_glorious_name,"A Liturgy for the New Church",L4NC1878,d37,,,"William Dodd",,,,,,English,,
"Holy, holy, holy Lord, be thy glorious [gracious] name","Holy, holy, holy Lord, be thy glorious [gracious] name",holy_holy_holy_lord_be_thy_glorious_name,"A Liturgy for the New Church. 3rd ed.",LNC31878,d37,,,"William Dodd",,,,,,English,,
"Holy, holy, holy Lord, be thy glorious [gracious] name","Holy, holy, holy Lord, be thy glorious [gracious] name",holy_holy_holy_lord_be_thy_glorious_name,"The Baptist Hymn Book",BHB1871,38,,,"William Dodd",,,,,,,,
"Holy, holy, holy Lord! Be thy glorious name adored!","Holy, holy, holy Lord! Be thy glorious name adored!",holy_holy_holy_lord_be_thy_glorious_name,"The Baptist Hymn and Tune Book for Public Worship",BHTB1873,38,,,,,,,,,,,
"Holy, holy, holy Lord, be thy glorious [gracious] name","Holy, holy, holy Lord, be thy glorious [gracious] name",holy_holy_holy_lord_be_thy_glorious_name,"Liturgy and Hymnal for the Use of the General Church of the New Jerusalem",LHUG1939,d40,,,"William Dodd",,,,,,English,,
