displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"The Head That Once Was Crowned","The head that once was crowned with thorns","The Head That Once Was Crowned",,the_head_that_once_was_crowned_with_thor,English,"Thomas Kelly",8.6.8.6,,509
"At the Name of Jesus","At the name of Jesus","At the Name of Jesus",,at_the_name_of_jesus_every_knee_noel,English,"Caroline M. Noel","6.5.6.5 D",,252
"Praise to the Holiest in the height","Praise to the Holiest in the height",,,praise_to_the_holiest_in_the_height,English,"John Henry Newman (1801-1890)",8.6.8.6,,169
"For all the saints, who from their labours rest","For all the saints, who from their labours rest",,,for_all_the_saints_who_from_their_labors,English,"William Walsham How (1823-1897)","10.10.10 wiht alleluias",,567
"Forty days and forty nights","Forty days and forty nights",,,forty_days_and_forty_nights_thou_wast,English,"George Smyttan (1822-1870); Francis Pott (1832-1909)",7.7.7.7,,156
"I Must Tell Jesus","I must tell Jesus all of my trials","I Must Tell Jesus","I must tell Jesus! I must tell Jesus",i_must_tell_jesus_all_of_my_trials,English,"Elisha A. Hoffman","10.9.10.9 with refrain",,347
"Join All the Glorious Names","Join all the glorious names","Join All the Glorious Names",,join_all_the_glorious_names,English,"Isaac Watts",6.6.6.6.8.8,,336
"O Love, How Deep","O love, how deep, how broad, how high","O Love, How Deep",,o_love_how_deep_how_broad_how_high,English,"Thomas à Kempis, 1380-1471; Benjamin Webb, 1819-85",8.8.8.8,,139
"My Faith Looks Up to Thee","My faith looks up to thee","My Faith Looks Up to Thee",,my_faith_looks_up_to_thee,English,"Ray Palmer",6.6.4.6.6.6.4,,2199
"Jesus crowned Lord of All","All hail the power of Jesus' name!","Jesus crowned Lord of All",,all_hail_the_power_of_jesus_name_let,English,,8.6.8.6,"Rippon's <cite>Coll.</cite>",3417
"Jesus! and shall it ever be","Jesus! and shall it ever be",,,jesus_and_shall_it_ever_be_a_mortal_man,English,"Joseph Grigg; B. Francis",8.8.8.8,,1269
"High Priest, Merciful and Faithful","With joy we meditate the grace","High Priest, Merciful and Faithful",,with_joy_we_meditate_the_grace,English,Watts,8.6.8.6,,419
"Christ Is the World's Light","Christ is the world's light, Christ and none other","Christ Is the World's Light",,christ_is_the_worlds_light_christ_and_no,English,"Fred Pratt Green, 1903-2000",10.11.11.6,,32
"Christ triumphant, ever reigning","Christ triumphant, ever reigning",,,christ_triumphant_ever_reigning,English,"Michael Saward (b. 19320","8.5.8.5 with refrain",,22
"Praise the Savior Now and Ever","Praise the Savior now and ever","Praise the Savior Now and Ever",,praise_the_savior_now_and_ever_nelson,English,"Venantius H.C. Fortunatus, ca. 530-609; Augustus Nelson, 1863-1949",4.4.7.4.4.7.4.4.7,,21
"Yield Not to Temptation","Yield not to temptation; for yielding is sin","Yield Not to Temptation","Ask the Savior to help you",yield_not_to_temptation,English,"Horatio R. Palmer","11.11.11.12 with refrain",,725
"I Know that My Redeemer Lives","I know that my Redeemer lives!","I Know that My Redeemer Lives",,i_know_that_my_redeemer_lives_what_joy,English,"Samuel Medley, 1738-1799",8.8.8.8,,470
"'Tis So Sweet to Trust in Jesus","'Tis so sweet to trust in Jesus","'Tis So Sweet to Trust in Jesus","Jesus, Jesus, how I trust Him!",tis_so_sweet_to_trust_in_jesus_just_to,English,"Louisa M. R. Stead, c.1850-1917","8.7.8.7 with refrain",,415
"Does Jesus Care?","Does Jesus care when my heart is pained","Does Jesus Care?","O yes, He cares; I know He cares",does_jesus_care_when_my_heart_is_pained,English,"Frank E. Graeff",,,151
"Eternal Ruler of the ceaseless round","Eternal Ruler of the ceaseless round",,,eternal_ruler_of_the_ceaseless_round,English,"J. W. Chadwick, 1840-1904",10.10.10.10.10.10,,124
"As oft with worn and weary feet","As oft with worn and weary feet",,,as_oft_with_worn_and_weary_feet,,,,,59
"We praise you, Lord, for Jesus Christ","We praise you, Lord, for Jesus Christ",,,we_praise_you_lord_for_jesus_christ,English,"Judith Beatrice O'Neill, b. 1930; Norman Wallwork, b. 1946",8.6.8.6,,21
"Jesus calls us here to meet him","Jesus calls us here to meet him",,,jesus_calls_us_here_to_meet_him,English,"John L. Bell, b. 1949; Graham Maule, b. 1958","8.7.8.7 D",,13
"Since Our Great High Priest, Christ Jesus (Hebrews 1:3-4; 2:8-11; 4:14-16)","Since our great high priest, Christ Jesus","Since Our Great High Priest, Christ Jesus (Hebrews 1:3-4; 2:8-11; 4:14-16)",,since_our_great_high_priest_christ_jesus,English,"Christopher Idle",8.7.8.7.7.7,,8
"Our Understanding Priest","We see Jesus, who was made a little lower than the angels,","Our Understanding Priest",,readings,,,,,1746
"I need Thee, O, I need Thee","I need Thee every hour",,"I need Thee, O, I need Thee",i_need_thee_every_hour_most_gracious_lor,English,"Annie Sherwood Hawks","6.4.6.4 with refrain",,970
"Crown Him with Many Crowns","Crown him with many crowns","Crown Him with Many Crowns",,crown_him_with_many_crowns,English,"Matthew Bridges (1800-1894); Godfrey Thring (1823-1903)","6.6.8.6 D",,793
"One there is, above all others","One there is, above all others",,,one_there_is_above_all_others_well_deser,English,"John Newton",8.7.8.7.7.7,,684
"The King of Love My Shepherd Is","The King of love my shepherd is","The King of Love My Shepherd Is",,the_king_of_love_my_shepherd_is,English,"Henry Williams Baker, 1821-1877",8.7.8.7,,675
"The Strife Is O’er","The strife is o’er, the battle done","The Strife Is O’er",,the_strife_is_oer_the_battle_done,,"Francis Pott","8.8.8 with alleluia","anon., “Finita iam sunt praelia,” <i>Symphonia Sirenum Selectarum</i> (present-day Germany), 1695; trans. Francis Pott (England), <i>Hymns Fitted to the Order of Common Prayer</i>, 1861",495
"When Peace like a River (It Is Well with My Soul)","When peace like a river attendeth my way","When Peace like a River (It Is Well with My Soul)","It is well with my soul",when_peace_like_a_river_attendeth_my_way,English,"Horatio G. Spafford","11.8.11.9 with refrain",,476
"Once in Royal David's City","Once in royal David's city","Once in Royal David's City",,once_in_royal_davids_city_stood_a_lowly,English,"Cecil F. Alexander",8.7.8.7.7.7,,407
"At even, ere the sun was set","At even, ere the sun was set",,,at_even_ere_the_sun_was_set,English,"Henry Twells",8.8.8.8,,312
"Come, Ye That Love the Saviour's Name","Come, ye that love the Saviour's name","Come, Ye That Love the Saviour's Name",,come_ye_that_love_the_saviors_name,English,"Anne Steele",8.6.8.6,,278
"Good Christians All, Rejoice","Good Christians all, rejoice","Good Christians All, Rejoice",,good_christian_men_rejoice,English,"John Mason Neale (1818-1866)",6.6.7.7.7.8.5.5,"German-Latin carol (14th cent.)",219
"Alleluia, Alleluia! Hearts to Heaven","Alleluia, alleluia! Hearts to heaven and voices raise","Alleluia, Alleluia! Hearts to Heaven",,alleluia_alleluia_hearts_to_heaven_and_v,English,"Christopher Wordsworth","8.7.8.7 D","<i>Hymns for Today's Church</i>, 1982, rev.",218
"""The evil hour""","Where high the heavenly temple stands ","""The evil hour""",,where_high_the_heavenly_temple_stands,English,"Michael Bruce",,,204
"The Incarnate Mystery","Dearest of all the names above","The Incarnate Mystery",,dearest_of_all_the_names_above,,"Isaac Watts (1674-1748)",,,163
"Jesus, With Thy Church Abide","Jesus, with Thy church abide","Jesus, With Thy Church Abide",,jesus_with_thy_church_abide,English,"Thomas B. Pollock",7.7.7.7,,102
"Sing, Choirs of New Jerusalem","Sing choirs of new Jerusalem","Sing, Choirs of New Jerusalem",,sing_choirs_of_new_jerusalem,English,"Fulbert of Chartres, ca. 975-1028; Robert Campbell","8.6.8.6 with repeat",,68
"Son of God, eternal Saviour","Son of God, eternal Saviour",,,son_of_god_eternal_savior,English,"S. C. Lowry, 1855-1932","8.7.8.7 D",,62
"Christ is the world's true light","Christ is the world's true light",,,christ_is_the_worlds_true_light,English,"G. W. Briggs, 1875-1959",6.7.6.7.6.6.6.6,,47
"Ye saints, proclaim abroad","Ye saints, proclaim abroad",,,ye_saints_proclaim_abroad,,,6.6.8.6,,40
"You alone are my strength, my shield","As the deer pants for the water",,"You alone are my strength, my shield",as_the_deer_pants_for_the_water_nystrom,English,"Martin J. Nystrom, b. 1956",,,38
"How Deep the Father's Love for Us","[How Deep the Father's Love for Us]","How Deep the Father's Love for Us",,how_deep_the_fathers_love_for_us,English,"Stuart Townend",,"<i>Worship Together Songbook 1.0</i> (Worship Together, 1995)",28
"Great God of every shining constellation","Great God of every shining constellation",,,o_lord_of_every_shining_constellation,English,"Albert Frederick Bayly (1901-1984)",11.10.11.10,,25
"When Jesus came to Jordan","When Jesus came to Jordan",,,when_jesus_came_to_jordan,English,"Fred Pratt Green, 1903-2000","7.6.7.6 D with refrain",,21
"When the Church of Jesus","When the Church of Jesus","When the Church of Jesus",,when_the_church_of_jesus,English,"Fred Pratt Green","6.5.6.5 D",,19
"We Trust in You, Our Shield","We trust in you, our shield and our defender","We Trust in You, Our Shield",,we_rest_on_thee_our_shield_and_our_defen,English,"Edith G. Cherry, 19th C.",11.10.11.10,,17
"A Mighty Fortress Is Our God","A mighty fortress is our God","A Mighty Fortress Is Our God",,a_mighty_fortress_is_our_god_a_sword,English,"Martin Luther",8.7.8.7.6.6.6.6.7,,17
"Was wär' ich ohne dich gewesen?","Was wär' ich ohne dich gewesen?",,,was_war_ich_ohne_dich_gewesen,German,"Fr. v. Hardenberg (Novalis), 1772-1801",,,15
"Jesus, tempted in the desert","Jesus, tempted in the desert",,,jesus_tempted_in_the_desert,English,"Herman G. Stuempfle, Jr. (b. 1923)","8.7.8.7 D",,14
"Mighty to Save","Everyone needs compassion","Mighty to Save","Savior, he can move the mountains",everyone_needs_compassion,English,"Ben Fielding; Reuben Morgan",,,11
"Bread of life, hope of the world","As we proclaim your death",,"Bread of life, hope of the world",as_we_proclaim_your_death,English,"Bernadette Farrell, b. 1957",,,11
"A Man There Lived in Galilee","A Man there lived in Galilee","A Man There Lived in Galilee",,a_man_there_lived_in_galilee,English,"Somerset C. Lowry","8.6.8.6 D",,9
"O God, O Lord of Heaven and Earth","O God, O Lord of heav'n and earth","O God, O Lord of Heaven and Earth",,o_god_o_lord_of_heaven_and_earth,English,"Martin H. Franzmann, 1907-76","8.8.8.8 D",,7
"Beneath the cross of Jesus","Beneath the cross of Jesus",,,beneath_the_cross_of_jesus_i_find_a_plac,English,"Keith Getty (b. 1974); Kristyn Getty (B. 1980)",,,7
"Sing, my tongue, how glorious battle","Sing, my tongue, how glorious battle",,,sing_my_tongue_how_glorious_battle,English,"Venantius Honorius Clementianus Fortunatus (c. 535-609); John Mason Neale (1818-1866); William Mair (1830-1920); Arthur Wellesley Wotherspoon (1853-1936)",8.7.8.7.8.7,,6
"Beautiful Saviour, wonderful Counsellor","All my days I will sing this song of gladness",,"Beautiful Saviour, wonderful Counsellor",all_my_days_i_will_sing_this_song_of_gla,English,"Stuart Townend",Irregular,,6
"He Is Able","He is able, more than able","He Is Able",,he_is_able_more_than_able,English,"Greg Ferguson, 20th c.; Rory Noland, 20th c.",,,4
Libertad,Libertad,Libertad,,libertad_no_es_despertar,Spanish,"Mabel García",Irregular,"Campamento de Jóvenes Metodistas, Ing. Maschwitz, Buenos Aires",4
"Father most loving, listen to your children","Father most loving, listen to your children",,,father_most_loving_listen_to_your_childr,English,"James Quinn (b. 1919)",11.11.11.5,,2
"Vuestro Himno Hoy Cantad","Vuestro himno hoy cantad","Vuestro Himno Hoy Cantad",,vuestro_himno_hoy_cantad,Spanish,"Juan de Damasco; John Mason Neale; Adolfo Robleto",,,2
"Am I a soldier of the cross","Am I a soldier of the cross",,,am_i_a_soldier_of_the_cross,,Watts,8.6.8.6,,1938
"Guide Me, O Thou Great Jehovah","Guide me, O thou great Jehovah","Guide Me, O Thou Great Jehovah",,guide_me_o_thou_great_jehovah,English,"William Williams, 1717-1791; Peter Williams, 1722-1796; William Williams, 1717-1791",8.7.8.7.8.8.7,,1817
"What a friend we have in Jesus","What a friend we have in Jesus",,,what_a_friend_we_have_in_jesus_all_our_s,English,"Joseph Medlicott Scriven, 1819-86","8.7.8.7 D",,1689
"There is a land of pure delight","There is a land of pure delight",,,there_is_a_land_of_pure_delight_where_sa,English,"Isaac Watts, 1674-1748",8.6.8.6,,1399
"While shepherds watched their flocks by night","While shepherds watched their flocks by night",,,while_shepherds_watched_their_flocks_by,,Tate,8.6.8.6,,1094
"Come, Let Us Join Our Cheerful Songs","Come, let us join our cheerful songs","Come, Let Us Join Our Cheerful Songs",,come_let_us_join_our_cheerful_songs,English,"Isaac Watts (1674-1748)",8.6.8.6,,999
"There Is a Green Hill Far Away","There is a green hill far away","There Is a Green Hill Far Away",,there_is_a_green_hill_far_away,English,"Cecil Frances Alexander (1818-1895)",8.6.8.6,,693
"I Am Thine, O Lord","I am Thine, O Lord, I have heard Thy voice","I Am Thine, O Lord","Draw me nearer, nearer blessed Lord",i_am_thine_o_lord_i_have_heard_thy_voice,English,"Fanny J. Crosby",,,683
"A Mighty Fortress Is Our God","A mighty fortress is our God","A Mighty Fortress Is Our God",,a_mighty_fortress_is_our_god_a_bulwark,English,"Martin Luther; Frederick Henry Hedge",8.7.8.7.6.6.6.6.7,,674
"O Love That Will Not Let Me Go","O Love that will not let me go","O Love That Will Not Let Me Go",,o_love_that_wilt_not_let_me_go,English,"George Matheson",8.8.8.8.6,,670
"O Jesus, I have promised","O Jesus, I have promised",,,o_jesus_i_have_promised,English,"John Ernest Bode, 1816-74","7.6.7.6 D",,618
"""Weary, heavy laden""","Approach, my soul!  the mercy-seat","""Weary, heavy laden""",,approach_my_soul_the_mercy_seat,English,"John Newton",,,612
"This Is the Day the Lord Has Made","This is the day the Lord has made","This Is the Day the Lord Has Made",,this_is_the_day_the_lord_hath_made_he_ca,English,"Isaac Watts, 1674-1748",8.6.8.6,,588
"Hail the Day That Sees Him Rise","Hail the day that sees him rise","Hail the Day That Sees Him Rise",,hail_the_day_that_sees_him_rise,English,"Charles Wesley (1707-1788)","7.7.7.7 with alleluias",,551
"Beneath the Cross of Jesus","Beneath the cross of Jesus","Beneath the Cross of Jesus",,beneath_the_cross_of_jesus_i_fain_would,English,"Elizabeth C. Clephane, 1830-1869",,,520
"Give me the wings of faith to rise","Give me the wings of faith to rise",,,give_me_the_wings_of_faith_to_rise,English,"Isaac Watts, 1674-1748",8.6.8.6,,514
"Go to Dark Gethsemane","Go to dark Gethsemane","Go to Dark Gethsemane",,go_to_dark_gethsemane,English,"James Montgomery",7.7.7.7.7.7,,503
"In the Hour of Trial","In the hour of trial","In the Hour of Trial",,in_the_hour_of_trial,English,"James Montgomery, 1771-1854","6.5.6.5 D",,483
"Plunged in a gulf of dark despair","Plunged in a gulf of dark despair",,,plunged_in_a_gulf_of_dark_despair,,Watts,8.6.8.6,,478
"Praise him, praise him, Jesus our blessed Redeemer","Praise him, praise him, Jesus, our blessed Redeemer!","Praise him, praise him, Jesus our blessed Redeemer","Praise him, praise him!",praise_him_praise_him_jesus_our_blessed_,English,"Fanny J. Crosby, 1820-1915",,,403
"Lead On, O King Eternal","Lead on, O King eternal!","Lead On, O King Eternal",,lead_on_o_king_eternal_the_day_of_march,English,"Ernest W. Shurtleff","7.6.7.6 D",,396
"Peace, perfect peace, in this dark world of sin?","Peace, perfect peace, in this dark world of sin?",,,peace_perfect_peace_in_this_dark_world_o,English,"Edward H. Bickersteth, 1825-1906",10.10,,387
"Ephesians 6:14","Stand up, my soul, shake off thy fears","Ephesians 6:14",,stand_up_my_soul_shake_off_thy_fears,English,"Isaac Watts",,,373
"Where cross the crowded ways of life","Where cross the crowded ways of life",,,where_cross_the_crowded_ways_of_life,English,"Frank Mason North, 1850-1935",8.8.8.8,,368
"Lead us, heavenly Father, lead us","Lead us, heavenly Father, lead us",,,lead_us_heavenly_father_lead_us_oer,English,"James Edmeston, 1791-1867",8.7.8.7.8.7,,357
"Jesus lives! your terrors now","Jesus lives! your terrors now",,,jesus_lives_thy_terrors_now,English,"Frances Elizabeth Cox, 1812-97; Christian Füchtegott Gellert, 1715-69","7.8.7.8 with alleluia",,277
"When gathering clouds around I view","When gathering clouds around I view",,,when_gathering_clouds_around_i_view,English,"Sir Robert Grant (1788-1838)",,,275
"All My Heart Again Rejoices","All my heart again rejoices","All My Heart Again Rejoices",,all_my_heart_this_night_rejoices,English,"Paul Gerhardt, 1607-1676; Catherine Winkworth, 1827-1878","8.3.3.6 D",,275
"A Wonderful Savior","A wonderful Savior is Jesus my Lord","A Wonderful Savior",,a_wonderful_savior_is_jesus_my_lord_a_wo,English,"Fanny J. Crosby",,,262
"Sound the Battle Cry","Sound the battle cry!","Sound the Battle Cry",,sound_the_battle_cry_see_the_foe_is,English,"William F. Sherwin",,,252
"Brethren, We Have Met to Worship","Brethren we have met to worship","Brethren, We Have Met to Worship",,brethren_we_have_met_to_worship,English,"George Atkins",,,247
"Out of My Bondage, Sorrow, and Night","Out of my bondage, sorrow, and night","Out of My Bondage, Sorrow, and Night",,out_of_my_bondage_sorrow_and_night,,"William T. Sleeper, 1819-1904",Irregular,,241
"Anywhere with Jesus","Anywhere with Jesus I can safely go","Anywhere with Jesus","Anywhere! anywhere! Fear I cannot know",anywhere_with_jesus_i_can_safely_go,English,"Jessie H. Brown, 1861-1921; Mrs. C. M. Alexander",,,226
"Praise the Lord, praise the Lord!","To God be the glory! Great things he hath done",,"Praise the Lord, praise the Lord!",to_god_be_the_glory_great_things_he_hath,English,"Fanny J. Crosby (Frances van Alstyne), 1820-1915","11.11.11.11 with refrain",,222
"Of Eternal Love Begotten","Of eternal Love begotten","Of Eternal Love Begotten",,of_the_fathers_love_begotten,English,"Aurelius Clemens Prudentius (348-413?); John Mason Neale (1818-1866)",8.7.8.7.8.7.7,,214
"Holy God, We Praise Thy Name","Holy God, we praise Thy name","Holy God, We Praise Thy Name",,holy_god_we_praise_thy_name_lord_of_all,,"Ignaz Franz, ca.; Clarence Alphonsus Walworth",,"Para. of <em>Te Deum</em>",202
"Christ Is Our Cornerstone","Christ is our cornerstone","Christ Is Our Cornerstone",,christ_is_our_cornerstone,English,"John Chandler, 1806-1876",6.6.6.6.8.8,"Latin, c. 8th cent., abr.",186
"If You But Trust in God to Guide You","If you but trust in God to guide you","If You But Trust in God to Guide You",,if_you_but_trust_in_god_to_guide_you,English,"Georg Christian Neumark",9.8.9.8.8.8,"Tr. Composite",179
"Let all mortal flesh keep silence","Let all mortal flesh keep silence",,,let_all_mortal_flesh_keep_silence,English,"Gerald Moultrie, 1829-85",8.7.8.7.8.7,"Liturgy of St. James, c. 4th cent.",172
"Let All the World in Every Corner Sing","Let all the world in every corner sing","Let All the World in Every Corner Sing",,let_all_the_world_in_every_corner_sing,English,"George Herbert",,,169
"See Amid the Winter's Snow","See amid the winter's snow","See Amid the Winter's Snow","Hail, thou ever-blessed morn!",see_amid_the_winters_snow,English,"Edward Caswall (1814-1878)","7.7.7.7 with refrain",,164
"We Praise You, O God, Our Redeemer","We praise you, O God, our Redeemer, Creator","We Praise You, O God, Our Redeemer",,we_praise_thee_o_god_our_redeemer,English,"Julia B. Cory, 1882-1963",12.11.12.11,,157
"Songs of thankfulness and praise","Songs of thankfulness and praise",,,songs_of_thankfulness_and_praise,English,"Christopher Wordsworth (1807-1885)","7.7.7.7 D",,127
"My song is love unknown","My song is love unknown",,,my_song_is_love_unknown,English,"Samuel Crossman, 1624-84",6.6.6.6.4.4.4.4,,127
"To the Name of Our Salvation","To the name of our salvation","To the Name of Our Salvation",,to_the_name_that_brings_salvation,English,"John Mason Neale (1818-1866)",8.7.8.7.8.7,"Latin (15th cent.)",118
"Ye Holy Angels Bright","Ye holy angels bright","Ye Holy Angels Bright",,ye_holy_angels_bright,English,"Richard Baxter (1615-1691)",6.6.6.6.8.8,,114
"A Great and Mighty Wonder","A great and mighty wonder","A Great and Mighty Wonder","Procalim the Savior's birth",a_great_and_mighty_wonder,English,"Germanus, c. 634-c. 734; John Mason Neale, 1818-66",7.6.7.6.6.7.6,,106
"Lo, How a Rose E'er Blooming","Lo, how a rose e'er blooming","Lo, How a Rose E'er Blooming",,lo_how_a_rose_eer_blooming,English,"Friedrich L. C. Layriz, 1808-59; Theodore Baker, 1851-1934; Harriet R. K. Spaeth, 1845-1925; John C. Mattes, 1876-1948",7.6.7.6.6.7.6,"German, 16th cent. (sts. 1-2, 4)",101
"Psalm 60","Arise ye saints, arise!","Psalm 60",,arise_ye_saints_arise_the_lord_our_leade,English,"Thomas Kelly",,,97
"Creator of the Stars of Night","Creator of the stars of night","Creator of the Stars of Night",,creator_of_the_stars_of_night,English,"John Mason Neale (1818-1866)",8.8.8.8,"Latin (6th cent.)",91
"There is no sorrow, Lord, too light","There is no sorrow, Lord, too light",,,there_is_no_sorrow_lord_too_light,English,"Jane Crewdson; B. H. Kennedy",8.6.8.6,,90
"To whom, save thee who canst alone","Thy works, not mine, O Christ",,"To whom, save thee who canst alone",thy_works_not_mine_o_christ,,Bonar,,,88
"In the Bleak Midwinter","In the bleak midwinter","In the Bleak Midwinter",,in_the_bleak_midwinter,English,"Christina Georgina Rossetti (1830-1894)",Irregular,,86
"Lord, Who throughout These Forty Days","Lord, who throughout these forty days","Lord, Who throughout These Forty Days",,lord_who_throughout_these_forty_days,,"Claudia F. Hernaman, 1838-1898; Gilbert E. Doan, 1930-",8.6.8.6,,86
"He who on earth as man was known","He who on earth as man was known",,,he_who_on_earth_as_man_was_known,,Newton,8.6.8.6,,80
"When my love for Christ grows weak","When my love for Christ grows weak",,,when_my_love_to_god_grows_weak,English,"John Reynell Wreford, 1800-1881",7.7.7.7,,76
"They seek a country","There is a land immortal","They seek a country",,there_is_a_land_immortal_the_beautiful_o,,McKellar,,,73
"Thou man of griefs, remember me","Thou man of griefs, remember me",,,thou_man_of_griefs_remember_me,,,8.8.8.8,,72
"Love Came Down at Christmas","Love came down at Christmas","Love Came Down at Christmas",,love_came_down_at_christmas,English,"Christina Georgina Rossetti (1830-1894)",6.7.6.7,"rev. <I>Hymns for Today's Church</i>",69
"Captain of Israel's host, and Guide","Captain of Israel's host, and Guide",,,captain_of_israels_host_and_guide,English,"Charles Wesley, 1707-1788",8.8.8.8.8.8,,68
"Come, My Way, My Truth, My Life","Come, my Way, my Truth, my Life","Come, My Way, My Truth, My Life",,come_my_way_my_truth_my_life,English,"George Herbert, 1593-1632",7.7.7.7,,66
"Sing, my tongue, the glorious battle","Sing, my tongue, the glorious battle",,,sing_my_tongue_the_glorious_battle_neale,English,"Venantius Fortunatus, 530-609; John Mason Neale, 1818-66",8.7.8.7.8.7,,59
"Remember Calvary!","My suff'rings all to thee are known","Remember Calvary!",,my_sufferings_all_to_thee_are_known,English,,8.8.8.8,,57
"Jesus, Refuge of the Weary","Jesus, refuge of the weary","Jesus, Refuge of the Weary",,jesus_refuge_of_the_weary,English,"Girolamo Savonaola, 1452-1498; Jane F. Wilde, 1826-1896","8.7.8.7 D",,57
"Author of life divine","Author of life divine",,,author_of_life_divine,English,"Charles Wesley, 1707-1788",6.6.6.6.8.8,,57
"Christ is alive! Let Christians sing","Christ is alive! Let Christians sing",,,christ_is_alive_let_christians_sing,English,"Brian Arthur Wren, 1936-",8.8.8.8,,54
"""We follow thee""","Through good report and evil, Lord","""We follow thee""","We follow thee.",through_good_report_and_evil_lord,English,"Horatius Bonar",,,52
"Jesus Lives and So Shall I","Jesus lives, and so shall I","Jesus Lives and So Shall I",,jesus_lives_and_so_shall_i,English,"Christian F. Gellert; J. D. Long",,,50
"From East to West, from Shore to Shore","From east to west, from shore to shore","From East to West, from Shore to Shore",,from_east_to_west_from_shore_to_shore,English,"Caelius Sedulius (5th cent.?); John Ellerton (1826-1893)",8.8.8.8,,40
"Christ's earthly path","O Lord, we now thy path retrace","Christ's earthly path",,o_lord_when_we_the_path_retrace,English,"James G. Deck",,,40
"Firmly I believe and truly","Firmly I believe and truly",,,firmly_i_believe_and_truly,English,"John Henry Newman, 1801-90",8.7.8.7,,38
"O Son of God, our Captain of Salvation","O Son of God, our Captain of Salvation",,,o_son_of_god_our_captain_of_salvation,English,"John Ellerton",11.10.11.10,,31
"Come, O thou God of grace","Come, O thou God of grace",,,come_o_thou_god_of_grace,,"William E. Evans",,,30
"Immortal God, on thee we call","Immortal God, on thee we call",,,immortal_god_on_thee_we_call,English,Doddridge,,,24
"Jesus, my Redeemer, lives","Jesus, my Redeemer, lives",,,jesus_my_redeemer_lives,English,"Catherine Winkworth, 1827-78",7.8.7.8.7.7,"Anon. in C. Runge's <cite>Geistliche Lieder und Psalmen</cite> (Berlin , 1635); Tr. cento based on Catherine Winkworth, 1827-78",21
"Jesus, the Christ of God","Jesus, the Christ of God",,,jesus_the_christ_of_god,,Bonar,"6.6.8.6 D",,20
"The First Promise of God","When by the tempter's wiles betrayed","The First Promise of God",,when_by_the_tempters_wiles_betrayed,English,Beddome,8.8.8.8,,16
"That Boy-Child of Mary","What shall we call him","That Boy-Child of Mary","That boy-child of Mary",what_shall_we_call_him,English,"Tom Colvin, 1925-2000",Irregular,,16
"To Shepherds as They Watched by Night","To shepherds as they watched by night","To Shepherds as They Watched by Night",,to_shepherds_as_they_watched_by_night,English,"Martin Luther, 1483-1546; Richard Massie, 1800-1887",8.8.8.8,,16
"A brighter dawn is breaking","A brighter dawn is breaking",,,a_brighter_dawn_is_breaking,English,"Percy Dearmer, 1867-1936",7.7.7.7,,14
"Now is eternal life","Now is eternal life",,,now_is_eternal_life,English,"George Wallace Briggs, 1876-1959",6.6.6.6.8.8,,14
"You Are My King (Tú eres mi Rey)","I'm forgiven because you were forsaken (Soy perdonado, tú fuiste abandonado)","You Are My King (Tú eres mi Rey)","Amazing love, how can it be (Sublime amor, cómo entender)",im_forgiven_because_you_were_forsaken,"English; Spanish","Billy James Foote; Francis Castañeda; Mark Young; Mario Ríos",,,14
"Christ Has Risen While Earth Slumbers","Christ has risen while earth slumbers","Christ Has Risen While Earth Slumbers",,christ_has_risen_while_earth_slumbers,English,"Graham Maule; John L. Bell","8.7.8.7 D",,10
"Amid the Thronging Worshipers","Amid the thronging worshipers","Amid the Thronging Worshipers",,amid_the_thronging_worshippers,English,,"8.6.8.6 D","<cite>The Psalter</cite>, 1912",10
"Before the World Began","Before the world began","Before the World Began",,before_the_world_began,English,"John L. Bell, 1949-",6.4.6.4.6.6.6.4,,9
"We Hail Thee Now, O Jesus","We hail thee now, O Jesus","We Hail Thee Now, O Jesus",,we_hail_thee_now_o_jesu,English,"Frederick George Scott (1861-1944)","7.6.7.6 D",,8
"O God, We Bear the Imprint of Your Face","O God, we bear the imprint of your face","O God, We Bear the Imprint of Your Face",,o_god_we_bear_the_imprint_of_your_face,English,"Shirley Erena Murray",10.10.10.10.10.10,,8
"We hail thy presence glorious","We hail thy presence glorious","We hail thy presence glorious",,we_hail_thy_presence_glorious,English,"Richard Godfrey Parsons, 1882-1948",7.6.7.6.7.6.7.6,,8
"As Your Family, Lord, Meet Us Here","As your family, Lord, meet us here","As Your Family, Lord, Meet Us Here",,as_your_family_lord_meet_us_here,English,Anonymous,,,7
"Lord Christ, We Praise Your Sacrifice","Lord Christ, we praise your sacrifice","Lord Christ, We Praise Your Sacrifice",,lord_christ_we_praise_your_sacrifice,English,"Alan Gaunt, 1935-",8.8.8.8.8.8,,7
"All Glory Be to God on High","All glory be to God on high","All Glory Be to God on High",,all_glory_be_to_god_on_high_and_peace,English,"Nicolaus Decius; F. Bland Tucker",,"Latin (4th cent)",7
"Stupendous height of heavenly love","Stupendous height of heavenly love",,,stupendous_height_of_heavenly_love,English,"Charles Wesley, 1707-1788",8.8.8.8.8.8,,7
"Pray for the Church, afflicted and oppressed","Pray for the Church, afflicted and oppressed",,,pray_for_the_church_afflicted_and_oppres,English,"Fred Pratt Green, 1903-2000",10.10.10.10.10.10,,7
"In great thanksgiving","In great thanksgiving",,,in_great_thanksgiving_o_love_divine,English,"Melchizedek M. Solis","5.4.5.4 D",,6
