displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Weary of earth, and laden with my sin","Weary of earth, and laden with my sin",weary_of_earth_and_laden_with_my_sin,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,82a,"Weary of earth, and laden with my sin",,"Rev. Samuel J. Stone","James Langran",,"[Weary of earth and laden with my sin]",langran_langran,312354332133252,English,,
"Weary of earth, and laden with my sin","Weary of earth, and laden with my sin",weary_of_earth_and_laden_with_my_sin,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,82b,"Weary of earth, and laden with my sin",,"Rev. Samuel J. Stone","A. Harvey",,"[Weary of earth, and laden with my sin]",harvey_harvey,343232171232111,English,,
"Weary of Earth, and Laden With My Sin","Weary of earth, and laden with my sin",weary_of_earth_and_laden_with_my_sin,"The New Alleluia: a collection of hymns and tunes for the Church School, and the mid-week meeting",NA1886,43,"Weary of Earth, and Laden With My Sin",,"Rev. Samuel John Stone, M. A., (1839-)","James Langran (1835- )",,"[Weary of earth, and laden with my sin]",langran_langran,312354332133252,English,,
"Weary of Earth, and Laden With My Sin","Weary of earth, and laden with my sin",weary_of_earth_and_laden_with_my_sin,"The Alleluia: a collection of hymns and tunes for the church scool, and the mid-week meeting",A1880,43,"Weary of Earth, and Laden With My Sin",,"Rev. Samuel John Stone, M.A., 1839-","James Langran, (1835- )",,"[Weary of earth, and laden with my sin]",langran_langran,312354332133252,English,,
"Weary of Earth, and Laden With My Sin","Weary of earth, and laden with my sin",weary_of_earth_and_laden_with_my_sin,"Singing on the Way: a collection of hymns and tunes for Sunday schools, social worship and congregations",SW1882,50a,"Weary of Earth, and Laden With My Sin",,"S. J. Stone","J. Langran",,"[Weary of earth, and laden with my sin]",langran_langran,312354332133252,English,,
"Weary of Earth, and Laden With My Sin","Weary of earth and laden with my sin",weary_of_earth_and_laden_with_my_sin,"Victorious Life Hymns",VLH1919,193,"Weary of Earth, and Laden With My Sin",,"S. J. Stone","T. Hewlett",,"[Weary of earth and laden with my sin]",ellers_hopkins,556511712311213,,,
"Weary of Earth, and Laden With My Sin","Weary of earth and laden with my sin",weary_of_earth_and_laden_with_my_sin,"Northfield Hymnal No. 3",NH31918,225,"Weary of Earth, and Laden With My Sin",,"S. J. Stone","T. Hewlett",,"[Weary of earth, and laden with my sin]",ellers_hopkins,556511712311213,,,
"Weary of Earth, and Laden with My Sin","Weary of earth, and laden with my sin",weary_of_earth_and_laden_with_my_sin,"The Hymnal and Order of Service",HOoS1937,404,"Weary of Earth, and Laden with My Sin",,"Samuel J. Stone",,,,,,,,
"Weary of Earth, and Laden with My Sin","Weary of earth, and laden with my sin",weary_of_earth_and_laden_with_my_sin,"The Hymnal and Order of Service",HOoS1926,404,"Weary of Earth, and Laden with My Sin",,"Samuel John Stone","James Langran",10.10.10.10,LANGRAN,langran_langran,312354332133252,English,,
"Weary of earth and laden with my sin","Weary of earth and laden with my sin",weary_of_earth_and_laden_with_my_sin,"The Lutheran Hymnary",LHPN1913,484,,,"S. J. Stone","Samuel Langford",,"[Weary of earth and laden with my sin]",langford_langford,332335432353543421,,,
"Weary of Earth, and Laden with My Sin","Weary of earth, and laden with my sin",weary_of_earth_and_laden_with_my_sin,"Trinity Psalter Hymnal",TPH2018,506,"Weary of Earth, and Laden with My Sin",,"Samuel J. Stone","James Langran",10.10.10.10,LANGRAN,langran_langran,312354332133252,English,,
"Weary of Earth, and Laden with My Sin","Weary of earth, and laden with my sin",weary_of_earth_and_laden_with_my_sin,"The Cyber Hymnal",CYBER,7178,"Weary of Earth, and Laden with My Sin",,"Samuel J. Stone","James Langran",10.10.10.10,LANGRAN,langran_langran,312543321332523,English,"<cite>Lyra Fi­del­i­um</cite>, 1866",
"Weary of Earth","Weary of earth, and laden with my sin",weary_of_earth_and_laden_with_my_sin,"Uplifted Voices: a 20th century hymn book for sunday-schools and devotional meetings",UV1901,81,"Weary of Earth",,"Samuel J. Stone","James Langran",,"[Weary of earth, and laden with my sin]",langran_langran,312354332133252,,,
"Weary of Earth, and laden with My Sin","Weary of earth, and laden with my sin",weary_of_earth_and_laden_with_my_sin,"Songs of the Christian Centuries: the book of a hundred immortal hymns, with brief biographical and descriptive notes.",SCCB1907,86,"Weary of Earth, and laden with My Sin",,"Samuel J. Stone","J. Langran",,LANGRAN,langran_langran,312354332133252,English,,
"Weary of Earth, and Laden","Weary of earth, and laden with my sin",weary_of_earth_and_laden_with_my_sin,"The Epworth Hymnal: containing standard hymns of the Church, songs for the Sunday-School, songs for social services, songs for the home circle, songs for special occasions",EHCS1885,105,"Weary of Earth, and Laden",,"Samuel John Stone","James Langran",,"[Weary of earth, and laden with my sin]",langran_langran,312354332133252,English,,
"Weary of Earth, and Laden With my Sin","Weary of earth and laden with my sin",weary_of_earth_and_laden_with_my_sin,"Northfield Hymnal No. 2",NH21916,180,"Weary of Earth, and Laden With my Sin",,"S. J. Stone","T. Hewlett",,DALKEITH,dalkeith_hewlett,532112354333311,English,,
"Weary of earth, and laden with my sin","Weary of earth, and laden with my sin",weary_of_earth_and_laden_with_my_sin,"The Church and Home Hymnal: containing hymns and tunes for church service, for prayer meetings, for Sunday schools, for praise service, for home circles, for young people, children and special occasio",CHHC1893,262,,,"Rev. S. J. Stone","Jas. Langran",,"[Weary of earth, and laden with my sin]",langran_langran,312354332133252,English,,
"Weary of earth and laden with my sin","Weary of earth and laden with my sin",weary_of_earth_and_laden_with_my_sin,"The Hymnary of the United Church of Canada",UCC1930,268,"Weary of earth and laden with my sin",,"Samuel John Stone, 1839-1900","Thomas Hewlett, 1845-1874",10.10.10.10,DALKEITH,dalkeith_hewlett,532112354333311,English,,
"Weary of earth and laden with my sin","Weary of earth and laden with my sin",weary_of_earth_and_laden_with_my_sin,"The Hymnary for use in Baptist churches",H4B1936,268,"Weary of earth and laden with my sin",,"Samuel John Stone, 1839-1900","Thomas Hewlett, 1845-1874",10.10.10.10,DALKEITH,dalkeith_hewlett,532112354333311,English,,
"Weary of Earth","Weary of earth and laden with my sin",weary_of_earth_and_laden_with_my_sin,"Carmina Centum: for Sunday schools and gospel meetings",CC1882,61,"Weary of Earth",,"Rev. S. J. Stone","Rev. S. Morrison",,"[Weary of earth and laden with my sin]",weary_of_earth_and_laden_with_morrison,56545433432223442344,English,,
"Weary of Earth","Weary of earth, and laden with my sin",weary_of_earth_and_laden_with_my_sin,"Songs of Praise Number One",SPN11904,63,"Weary of Earth",,"Rev. Samuel J. Stone","James Langran",,"[Weary of earth, and laden with my sin]",langran_langran,312354332133252,English,,
"Weary of Earth","Weary of earth, and laden with my sin",weary_of_earth_and_laden_with_my_sin,"Lutheran Hymnal for the Sunday School",LHSS1898,66,"Weary of Earth",,"Rev. Samuel John Stone","E. Dearle",,"[Weary of earth, and laden with my sin]",penitentia_dearle,334512234332165,English,,
"Weary of earth, and laden with my sin","Weary of earth, and laden with my sin",weary_of_earth_and_laden_with_my_sin,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America",HPEC1871,67,,,,,,,,,English,,
"Weary of earth, and laden with my sin","Weary of earth, and laden with my sin",weary_of_earth_and_laden_with_my_sin,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,82,,,"S. J. Stone","J. Langran",10.10.10.10,LANGRAN,langran_langran,312354332133252,English,,
"Weary of earth, and laden with my sin","Weary of earth, and laden with my sin",weary_of_earth_and_laden_with_my_sin,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,85,,,"S. J. Stone","J. Langran",,LANGRAN,langran_langran,312354332133252,English,,
"Weary of Earth","Weary of earth, and laden with my sin",weary_of_earth_and_laden_with_my_sin,"Select Songs No. 2: for the singing service in the prayer meeting; Sunday school; Christian Endeavor meetings",SS21893,111,"Weary of Earth",,"Samuel J. Stone","J. Langran",,"[Weary of earth, and laden with my sin]",langran_langran,312354332133252,English,,
"Weary of Earth","Weary of earth, and laden with my sin",weary_of_earth_and_laden_with_my_sin,"Northfield Hymnal: for use in evangelistic and church services, conventions, sunday schools, and all prayer and social meetings of the church and home",NH1904,235,"Weary of Earth",,"Samuel J. Stone","E. J. Hopkins",,"[Weary of earth, and laden with my sin]",ellers_hopkins,556511712311213,,,
"Weary of earth, and laden with my sin","Weary of earth, and laden with my sin",weary_of_earth_and_laden_with_my_sin,"Common Service Book of the Lutheran Church",LHTC1918,324a,,,"Samuel John Stone","James Langran",,LANGRAN,langran_langran,312354332133252,English,,
"Weary of earth, and laden with my sin","Weary of earth, and laden with my sin",weary_of_earth_and_laden_with_my_sin,"Common Service Book of the Lutheran Church",LHTC1918,324b,,,"Samuel John Stone",,,"REGNATOR ORBIS",o_quanta_qualia,112311432215314,English,,"Adapted from a Melody in La Feillée <i>Plain Chant,</i> 1782"
"Weary of earth and laden with my sin","Weary of earth and laden with my sin",weary_of_earth_and_laden_with_my_sin,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,347,,,"Samuel John Stone, 1839-1900","T. Hewlett, 1845-1874",,DALKEITH,dalkeith_hewlett,532112354333311,English,,
"Weary of earth, and laden with my sin","Weary of earth, and laden with my sin",weary_of_earth_and_laden_with_my_sin,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,366,,,"Samuel John Stone, 1839 - 1900","James Langran, 1835 - 1909",,LANGRAN,langran_langran,312354332133252,English,,
"Weary of earth, and laden with my sin","Weary of earth, and laden with my sin",weary_of_earth_and_laden_with_my_sin,"Book of Worship with Hymns and Tunes ",BWHT1899,389,,,"Samuel J. Stone","James Langran",,LANGRAN,langran_langran,312354332133252,English,,
"Weary of Earth","Weary of earth, and laden with my sin",weary_of_earth_and_laden_with_my_sin,"Hymns, Psalms and Gospel Songs: with responsive readings",HPGS1904,447,"Weary of Earth",,"Samuel J. Stone","James Langran",,"[Weary of earth, and laden with my sin]",langran_langran,312354332133252,English,,
"Weary of Earth","Weary of earth, and laden with my sin",weary_of_earth_and_laden_with_my_sin,"Montreat Hymns: psalms and gospel songs with responsive scripture readings",MH1916,447,"Weary of Earth",,"Samuel J. Stone","James Langran",,"[Weary of earth, and laden with my sin]",langran_langran,312354332133252,English,,
"Weary of earth, and laden with my sin","Weary of earth, and laden with my sin",weary_of_earth_and_laden_with_my_sin,"Trinity Hymnal",TH1961,467,,,"Samuel J. Stone","James Langran",10.10.10.10,LANGRAN,langran_langran,312354332133252,English,,
"Weary of earth, and laden with my sin","Weary of earth, and laden with my sin",weary_of_earth_and_laden_with_my_sin,"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",HAGA1895,471,,,"Rev. Samuel J. Stone",,,,,,,,
