displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Life's answer","I know not if the [or] dark or bright",i_know_not_if_or_dark_or_bright,"The Pearl",P1871,d42,"Life's answer","But in Jesus will I trust","Henry Alford",,,,,,,,
"O loving Jesus","How loving is Jesus, Who came from the sky",how_loving_is_jesus_who_came_from_the_sk,"The Pearl",P1871,d38,,"O loving Jesus","Randall H. Ballantyne",,,,,,,,
"Come to the dear, blessed Savior","Come to the dear, blessed Savior",come_to_the_dear_blessed_savior,"The Pearl",P1871,d22,,,"J. B. Baltzly",,,,,,,,
"Amidst the cheerful bloom of youth","Amidst the cheerful bloom of youth",amidst_the_cheerful_bloom_of_youth,"The Pearl",P1871,d5,,,"Benjamin Beddome",,,,,,,,
"The way of holiness","O let me seek that path, where winds of woe",o_let_me_seek_that_path_where_winds_of_w,"The Pearl",P1871,d80,"The way of holiness",,"M. A. Biglow",,,,,,,,
"The beautiful shore","There's a home for the blest on that beautiful shore",theres_a_home_for_the_blest_on_the_beaut,"The Pearl",P1871,d116,"The beautiful shore","On that beautiful shore, where the bright","Hattie Bronson",,,,,,,,
"Abide with us, dear Savior, we feel so much alone","Abide with us, dear Savior, we feel so much alone",abide_with_us_dear_savior_we_feel_so_muc,"The Pearl",P1871,d3,,,"M. H. Brown",,,,,,,,
"Isles of the south, awake","Isles of the south, awake",isles_of_the_south_awake,"The Pearl",P1871,d53,,,"W. G. Brown",,,,,,,,
"Light of the world, O shine on us","Light of the world, O shine on us",light_of_the_world_o_shine_on_us,"The Pearl",P1871,d65,,,"Ada C. Cross",,,,,,,,
"The cross before the crown","Our light afflictions, which a moment last",our_light_afflictions_which_a_moment_las,"The Pearl",P1871,d92,"The cross before the crown",,"J. W. Carhart",,,,,,,,
"The two homes","I have two homes, two happy homes",i_have_two_homes_two_happy_homes,"The Pearl",P1871,d41,"The two homes","O beautiful home","Emily Carroll",,,,,,,,
"Nearer home","O'er the hill [hills] the sun is setting",over_the_hills_the_sun_is_setting,"The Pearl",P1871,d87,,"Nearer home","Alice Carey",,,,,,,,
"The Christmas bells are ringing loud and clear","The Christmas bells are ringing loud and clear",the_christmas_bells_are_ringing_loud_and,"The Pearl",P1871,d108,,,"Luella Clark",,,,,,,,
"Is there one for me","Mansions are prepared above",mansions_are_prepared_above,"The Pearl",P1871,d69,"Is there one for me","Far, in yonder realms above","Harry Clayton",,,,,,,,
"Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,"The Pearl",P1871,d140,,,"Anna Louisa Walker Coghill",,,,,,,,
Contrition,"Soft be the gently breathing notes",soft_be_the_gently_breathing_notes,"The Pearl",P1871,d102,Contrition,,"William Bengo Collyer",,,,,,,,
"My God, I wait for Thee","My God, I wait for Thee",my_god_i_wait_for_thee,"The Pearl",P1871,d71,,,"Nathaniel Colver",,,,,,,,
"Then trust in the Lord","In some way or other, the Lord will provide",in_some_way_or_other_the_lord_will_provi,"The Pearl",P1871,d50,,"Then trust in the Lord","Martha A. W. Cook",,,,,,,,
"The angels are calling me, sister","The angels are calling me, sister",the_angels_are_calling_me_sister,"The Pearl",P1871,d107,,,"J. M. Crawford",,,,,,,,
"I will not be afraid at night","I will not be afraid at night",i_will_not_be_afraid_at_night,"The Pearl",P1871,d45,,,"Fanny J. Crosby",,,,,,,,
"If I come to Jesus","If I come to Jesus",if_i_come_to_jesus,"The Pearl",P1871,d46,,,"Fanny J. Crosby",,,,,,,,
"Come to me, Savior, come","Come to me, Savior, come",come_to_me_savior_come,"The Pearl",P1871,d21,,,"Maria P. A. Crozier",,,,,,,,
"Where the wicked cease from troubling","I am waiting by the river, and",i_am_waiting_by_the_river_and_my_heart,"The Pearl",P1871,d40,,"Where the wicked cease from troubling","William Orcutt Cushing",,,,,,,,
"Shepherd of eager [tender] youth","Shepherd of eager [tender] youth",shepherd_of_tender_youth,"The Pearl",P1871,d100,,,"H. M. Dexter; Clement of Alexandria",,,,,,,,
