displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Behold the sun, that seemed but now","Behold the sun, that seemed but now",behold_the_sun_that_seemed_but_now,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,14,,,"George Wither","H. Keeton",,THORPE,thorpe_keeton,3336545345576555671,English,,
"Behold the sun, that seemed but now","Behold the sun, that seemed but now",behold_the_sun_that_seemed_but_now,"The Oxford Hymn Book",OxHB,16,,,,,"8.6.8.6 D",,,,English,,
"Behold the sun, that seemed but now","Behold the sun, that seemed but now",behold_the_sun_that_seemed_but_now,"The Oxford Hymn Book",OxHB1920,16,,,"George Wither (1588-1667)","William Hayes (1707-1777); Samuel Sebastian Wesley (1810-1876)",,HAYES,hayes_hayesw,543665432177123423,English,,
"Behold the sun, that seemed but now","Behold the sun, that seemed but now",behold_the_sun_that_seemed_but_now,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,20,,,,,"8.6.8.6 D",,,,English,,
"Behold the sun, that seemed but now","Behold the sun, that seemed but now",behold_the_sun_that_seemed_but_now,"The Book of Praise",BoP1865,d28,,,"George Wither",,,,,,,,
"Behold the sun, that seemed but now","Behold the sun, that seemed but now",behold_the_sun_that_seemed_but_now,"Songs of Praise",SoP1925,28,,,"George Wither, 1588-1667",,,"OLD 22ND",old_22nd,11235443143221,English,,"Melody from Este's Psalter, 1592, (also in Day's Psalter, 1563)"
"Behold the sun, that seemed but now","Behold the sun, that seemed but now",behold_the_sun_that_seemed_but_now,"The Oxford American Hymnal for Schools and Colleges",OAHS1930,32,,,"George Wither",,,,,,,,
"Behold the sun, that seemed but now","Behold the sun, that seemed but now",behold_the_sun_that_seemed_but_now,"Songs of praise : enlarged edition",ESoP,43,,,,,"8.6.8.6 D",,,,,,
"Behold the Sun that seemed but now","Behold the Sun that seemed but now",behold_the_sun_that_seemed_but_now,"Hymns of the Christian Centuries",HoCC1903,101,,,"George Wither",,,,,,English,,
"Behold the sun, that seemed but now","Behold the sun, that seemed but now",behold_the_sun_that_seemed_but_now,"The Spirit of Praise: a collection of hymns old and new",SoPC1880,247,,,"George Wither",,,,,,English,,
"Behold the sun, that seemed but now","Behold the sun, that seemed but now",behold_the_sun_that_seemed_but_now,"Hymns Ancient and Modern (Standard ed.)",HAAM1924,476,,,,,"8.6.8.6 D",,,,English,,
"Behold the sun, that seemed but now","Behold the sun, that seemed but now",behold_the_sun_that_seemed_but_now,"Worship Song: with accompanying tunes",WSAT1905,569,,,"G. Wither","H. Keeton, Mus. Doc.",,THORPE,thorpe_keeton,3336545345576555671,English,,
Evening,"Behold the sun, that seemed but now",behold_the_sun_that_seemed_but_now,"The World's Best Hymns",WBHN1893,164,Evening,,"G. Wither",,,,,,English,,
"Behold the Sun","Behold the sun, that seem'd but now",behold_the_sun_that_seemed_but_now,"The Cyber Hymnal",CYBER,453,"Behold the Sun",,"George Wither","Frederick Athur Gore-Ouseley","8.6.8.6 D",BRIGHTNESS,brightness_ouseley,134551654345643,English,,"<cite>Hymns Ancient and Modern</cite>, 1889"
"Behold the sun, that seem'd but now","Behold the sun, that seem'd but now",behold_the_sun_that_seemed_but_now,"Hymns and Chorales: for schools and colleges",HCSC1892,7,,,"G. Wither, 1588-1667",,,"OLD 137th",old_137th,17651321123423321716,English,,"Day's Psalter, 1563"
