displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",,,a_charge_to_keep_i_have,English,"Charles Wesley, 1707-1788",,,1351
"Fountain of life","A fountain of life is opened wide","Fountain of life","O, that fountain free",a_fountain_of_life_is_opened_wide,English,"William A. Ogden",,,4
"Glory, honor, and praise","All glory and honor and praise to thee, our Redeemer and King","Glory, honor, and praise","Angelical choirs above",all_glory_and_honor_and_praise_to_thee_o,English,,,,1
"All hail the power of Jesus' name, Let angels prostrate fall","All hail the power of Jesus' name, Let angels prostrate fall",,,all_hail_the_power_of_jesus_name_let,English,"John Rippon; Edward Perronet",,,3425
"Blessed be the name","All praise to him who reigns above In majesty supreme",,"Blessed be the name",all_praise_to_him_who_reigns_above_in_ma,English,"William H. Clark",,,169
"Hallelujah, this is my song","All the way my Lord is leading me",,"Hallelujah, this is my song",all_the_way_my_lord_is_leading_me,English,"Charles H. Gabriel",,,24
"All the world for Jesus, Be this our earnest aim","All the world for Jesus, Be this our earnest aim",,,all_the_world_for_jesus_be_this_our_earn,English,"Grace Wieser Davis",,,7
"I'll bear the cross","Although a stormy road I tread","I'll bear the cross","I'll journey on beneath the cross",although_a_stormy_road_i_tread,English,"Harriet E. Jones",,,5
"Thou thinkest, Lord, of me","Amid the trials which [that] I meet",,"Thou thinkest, Lord, of me",amid_the_trials_which_i_meet,English,"E. S. Lorenz",,,152
"Tell it to Jesus","Are you weary, are you heavy hearted",,"Tell it to Jesus",are_you_weary_are_you_heavyhearted,English,"Jeremiah Eames Rankin",,,299
"I am coming, Lord","Are you worn and weary",,"I am coming, Lord",are_you_worn_and_weary_burdened_and,English,"Charles H. Gabriel",,,4
"As a shepherd He will lead them","As a shepherd he will lead them",,"As a shepherd He will lead them",as_a_shepherd_he_will_lead_them,English,"Robert Morris",,,11
"Come forth, come forth","As one who lives amid",,"Come forth, come forth",as_one_who_lives_amid,English,"Flora L. Best Harris",,,1
"Asleep, blessed sleep","Asleep in Jesus, blessed sleep",,"Asleep, blessed sleep",asleep_in_jesus_blessed_sleep,English,"Margaret Mackay",,,1057
"Glory, glory to the Lamb","At the foot of the cross where I found",,"Glory, glory to the Lamb",at_the_foot_of_the_cross_where_i_found,English,"Harriet E. Jones",,,2
"At the landing by the crystal sea","At the landing by the crystal sea",,,at_the_landing_by_the_crystal_sea,English,"Elisha A. Hoffman; Elisha Albright Hoffman",,,5
"Be a true soldier","Be a soldier true",,"Be a true soldier",be_a_soldier_true,English,"Alice Jean Cleator",,,2
"Beneath his wing, beneath his wing","Beneath his wing I sweetly rest",,"Beneath his wing, beneath his wing",beneath_his_wing_i_sweetly_rest,English,"Edwin Nevin",,,11
"This is my story, this is my song","Blessed assurance, Jesus is mine",,"This is my story, this is my song",blessed_assurance_jesus_is_mine,English,"Fanny J. Crosby",,,1059
"Show us the way","Blessed Savior of light",,"Show us the way",blessed_savior_of_light,English,"William Henry Gardner",,,1
"Faith, the victory","By faith the wounded Christ","Faith, the victory","The victory, the victory",by_faith_the_wounded_christ,English,"Ida M. Budd",,,2
"He paid the price of sin","Can I be silent, when I know","He paid the price of sin","O sing, my tongue",can_i_be_silent_when_i_know,English,"Fred Woodrow",,,4
"Children of the heavenly king as we journey","Children of the heavenly king as we journey",,,children_of_the_heavenly_king_as_we_jour,English,"John Cennick",,,1181
"Rally at the call of Jesus","Christian hosts afar and near","Rally at the call of Jesus","Rally at his call",christian_hosts_afar_and_near,English,"Jennie Wilson",,,2
"Happy children, happy childrren","Clean hands pure hearts",,"Happy children, happy childrren",clean_hands_pure_hearts,English,"Laura E. Newell",,,2
"Clinging to his promise, Trusting in his word","Clinging to his promise, Trusting in his word",,,clinging_to_his_promise_trusting_in_his_,English,"Ida L. Reed Smith",,,5
"Come, Jesus, come","Come, Jesus, Redeemer, abide thou with me",,"Come, Jesus, come",come_jesus_redeemer_abide_thou_with_me,English,"Ray Palmer",,,83
"Come, let us join angels round the throne","Come, let us join angels round the throne",,,come_let_us_join_angels_round_the_throne,English,,,,1
"Come, my soul, thy suit prepare","Come, my soul, thy suit prepare",,,come_my_soul_thy_suit_prepare,English,"John Newton",,,709
"God is good","Come sing it out with heart and voice",,"God is good",come_sing_it_out_with_heart_and_voice,English,"William Apple",,,2
"Come, thou almighty King, Help us thy name to sing","Come, thou almighty King, Help us thy name to sing",,,come_thou_almighty_king_help_us_thy,English,,,,1791
"Come to Jesus","Come to Jesus",,,come_to_jesus_come_to_jesus_come_to_jesu,English,,,,498
"Be not afraid, be not afraid","Come weal, come woe where'er we go, God is not far away",,"Be not afraid, be not afraid",come_weal_come_woe_whereer_we_go,English,"Alfred J. Hough",,,25
"We're marching to Zion","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",,"We're marching to Zion",come_we_that_love_the_lord_and_let_our,English,"Isaac Watts, 1674-1748",,,1787
"Coming with the morning light","Coming with the morning light",,,coming_with_the_morning_light,English,"Charles H. Gabriel",,,8
"God is love, I know, I feel","Depth of mercy, can there be, Mercy still reserved for me?",,"God is love, I know, I feel",depth_of_mercy_can_there_be,English,"Charles Wesley, 1707-1788",,,811
"Jesus is mine","Fade, fade, each [all] earthly joy","Jesus is mine",,fade_fade_each_earthly_joy,English,"Horatius Bonar",,,528
"I stretch my hands to thee","Father, I stretch my hand [hands] to thee","I stretch my hands to thee","I do believe",father_i_stretch_my_hands_to_thee,English,"Charles Wesley, 1707-1788",,,540
"Steer toward the light","Fierce is the tempest, loud is its roar","Steer toward the light","Brightly it gleams",fierce_is_the_tempest_loud_is_its_roar,English,"Gertrude T. Clark",,,9
"Follow Jesus, soldier true","Follow Christ where he may lead you",,"Follow Jesus, soldier true",follow_christ_where_he_may_lead_you,English,"Fred Woodrow",,,6
"Following Jesus, just where he leads me","Following Jesus, just where he leads me",,,following_jesus_just_where_he_leads_me,English,"Lizzie DeArmond",,,12
"Work while the day lasts","For the sighing and the weeping","Work while the day lasts","Be awake, be up and doing",for_the_sighing_and_the_weeping,English,"L. M. Bateman",,,2
"From Greenland's icy mountains","From Greenland's icy mountains",,,from_greenlands_icy_mountains,English,"Reginald Heber",,,1680
"Give it now","Give thy life in youth","Give it now",,give_thy_life_in_youth,English,"G. M. Hoad",,,3
"Christian workers","Go and preach the gospel","Christian workers","We are Christian workers, a united band",go_and_preach_the_gospel,English,"T. Berry Smith",,,5
"Till we meet, till we meet","God be with you till we meet again",,"Till we meet, till we meet",god_be_with_you_till_we_meet_again,English,"Jeremiah Eames Rankin",,,1168
"Riches of grace, boundless and free","Grace more abounding, O who can tell",,"Riches of grace, boundless and free",grace_more_abounding_o_who_can_tell,English,"Eliza E. Hewitt",,,3
