hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A. M. E. C. Hymnal","Awake My Soul, Stretch Every Nerve","Awake, my soul! stretch ev'ry nerve",awake_my_soul_stretch_every_nerve,AMEC1954,278,"Awake My Soul, Stretch Every Nerve",,,,,"[Awake, my soul! stretch ev'ry nerve]",henry_pond,11117156712232176553,English,,
"African Methodist Episcopal Church Hymnal","Awake, My Soul, Stretch Every Nerve","Awake, my soul, stretch every nerve",awake_my_soul_stretch_every_nerve,AMEC1984,230,"Awake, My Soul, Stretch Every Nerve",,"Philip Doddridge, 1702-1751","Sylvanus B. Pond, 1792-1871",8.6.8.6,HENRY,henry_pond,11117156712232176553,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","Come, let us lift our joyful eyes","Come, let us lift our joyful eyes",come_let_us_lift_our_joyful_eyes,AMEH1898,37,,,Watts,"Sylvanus B. Pond",8.6.8.6,HENRY,henry_pond,11117156712232176553,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","How happy ev'ry child of grace","How happy ev'ry child of grace",how_happy_every_child_of_grace_who_knows,AMEH1898,38,,,"C. Wesley","Sylvanus B. Pond",8.6.8.6,HENRY,henry_pond,11117156712232176553,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","Happy the souls to Jesus join'd","Happy the souls to Jesus join'd",happy_the_souls_to_jesus_joined,AMEH1898,39,,,"C. Wesley","Sylvanus B. Pond",8.6.8.6,HENRY,henry_pond,11117156712232176553,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","Spirit of peace, celestial Dove","Spirit of peace, celestial Dove",spirit_of_peace_celestial_dove,AMEH1898,252,,,,"Sylvanus B. Pond",8.6.8.6,HENRY,henry_pond,11117156712232176553,English,"<cite>Spirit of the Psalms</cite>",
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","Jesus, the life, the truth, the way","Jesus, the life, the truth, the way",jesus_the_life_the_truth_the_way,AMEH1898,253,,,"C. Wesley","Sylvanus B. Pond",8.6.8.6,HENRY,henry_pond,11117156712232176553,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","What is our calling's glorious hope?","What is our calling's glorious hope?",what_is_our_callings_glorious_hope,AMEH1898,254,,,"C. Wesley","Sylvanus B. Pond",8.6.8.6,HENRY,henry_pond,11117156712232176553,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","Awake, my soul! stretch every nerve","Awake, my soul! stretch every nerve",awake_my_soul_stretch_every_nerve,AMEH1898,330,,,Doddridge,,8.6.8.6,HENRY,henry_pond,11117156712232176553,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","Must Jesus bear the cross alone","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,AMEH1898,331,,,"G. N. Allen",,8.6.8.6,HENRY,henry_pond,11117156712232176553,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","My Saviour, my Almighty Friend","My Saviour, my Almighty Friend",my_savior_my_almighty_friend,AMEH1898,332,,,Watts,,8.6.8.6,HENRY,henry_pond,11117156712232176553,English,,
"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)","Praise ye the Lord, and give him thanks","Praise ye the Lord, and give him thanks",praise_ye_the_lord_and_give_him_thanks,BSCP1901,216b,,,,"S. B. Pond",,HENRY,henry_pond,11117156712232176553,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","How lovely is thy dwelling place","How lovely is thy dwelling place",how_lovely_is_thy_dwellingplace_scottish,BHTC1874,184a,,,,,,HENRY,henry_pond,11117156712232176553,English,,
"Book of Worship with Hymns and Tunes ","Behold, the mountain of the Lord","Behold, the mountain of the Lord",behold_the_mountain_of_the_lord,BWHT1899,354,,,"Michael Bruce","Sylvanus B. Pond",,HENRY,henry_pond,11117156712232176553,English,,
"Book of Worship with Hymns and Tunes ","Blest are the undefiled in heart","Blest are the undefiled in heart",blest_are_the_undefiled_in_heart,BWHT1899,445,,,"Isaac Watts","Sylvanus B. Pond",,HENRY,henry_pond,11117156712232176553,English,,
"Book of Worship: with tunes","Behold, the mountain of the Lord","Behold, the mountain of the Lord",behold_the_mountain_of_the_lord,BoW1881,227,,,,"S. B. Pond",,HENRY,henry_pond,11117156712232176553,English,,
"Book of Worship: with tunes","Blest are the undefiled in heart","Blest are the undefiled in heart",blest_are_the_undefiled_in_heart,BoW1881,439,,,,"S. B. Pond",,HENRY,henry_pond,11117156712232176553,English,,
"Book of Worship: with tunes","When brighter suns and milder skies","When brighter suns and milder skies",when_brighter_suns_and_milder_skies,BoW1881,551,,,,"S. B. Pond",,HENRY,henry_pond,11117156712232176553,English,,
"Christmas Favorites","Hark the glad sound! the Saviour comes","Hark the glad sound! the Saviour comes",hark_the_glad_sound_the_savior_comes,CmFv2000,23,,,,"S. B. Pond, 1792-1871",,"[Hark the glad sound! the Saviour comes]",henry_pond,11117156712232176553,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","Hark, the Glad Sound!","Hark, the glad sound! the Saviour comes",hark_the_glad_sound_the_savior_comes,CHMC1927,69,"Hark, the Glad Sound!",,"Philip Doddridge","S. B. Pond, 1792-1871",8.6.8.6,HENRY,henry_pond,11117156712232176553,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)","Hark, the Glad Sound!","Hark, the glad sound! the Saviour comes",hark_the_glad_sound_the_savior_comes,CHMC2017,69,"Hark, the Glad Sound!",,"Philip Doddridge","S. B. Pond, 1792-1871",8.6.8.6,HENRY,henry_pond,11117156712232176553,English,,
"Evangelical Hymnal","Jesus, Thou art the sinner's Friend","Jesus, Thou art the sinner's Friend",jesus_thou_art_the_sinners_friend,EH1897,232,,,"Rev. Richard Burnham","Sylvanus B. Pond",,HENRY,henry_pond,11117156712232176553,English,,
"Gospel Hymn and Tune Book: a choice collection of Hymns and Music, old and new, for use in Prayer Meetings, Family Circles, and Church Service","Joy to the world, the Lord is come","Joy to the world, the Lord is come",joy_to_the_world_the_lord_is_come,GHTB1879,67,,,,"Sylvanus B. Pond",,HENRY,henry_pond,11117156712232176553,English,,
"Gospel Hymn and Tune Book: a choice collection of Hymns and Music, old and new, for use in Prayer Meetings, Family Circles, and Church Service","Come, happy souls, approach your God","Come, happy souls, approach your God",come_happy_souls_approach_your_god,GHTB1879,68,,,,"Sylvanus B. Pond",,HENRY,henry_pond,11117156712232176553,English,,
"Gospel Hymn and Tune Book: a choice collection of Hymns and Music, old and new, for use in Prayer Meetings, Family Circles, and Church Service","Hark, the glad sound, the Saviour comes","Hark, the glad sound, the Saviour comes",hark_the_glad_sound_the_savior_comes,GHTB1879,69,,,,"Sylvanus B. Pond",,HENRY,henry_pond,11117156712232176553,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","Father, how wide thy glory shines","Father, how wide thy glory shines",father_how_wide_thy_glory_shines,HTBM1886,42,,,"Isaac Watts","S. B. Pond",,HENRY,henry_pond,11117156712232176553,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","The head that once was crowned with thorns","The head that once was crowned with thorns",the_head_that_once_was_crowned_with_thor,HTBM1886,131,,,"Thomas Kelly","Sylvanus B. Pond",,HENRY,henry_pond,11117156712232176553,English,,
