displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Who shall ascend thy heavenly place","Who shall ascend thy heavenly place",,,who_shall_ascend_thy_heavenly_place,,,,,121
"My God, accept my early vows","My God, accept my early vows",,,my_god_accept_my_early_vows,,,,,135
"All hail the great Immanuel's name","All hail the great Immanuel's name",,,all_hail_the_great_emmanuels_name,,,,,73
"O 'twas a joyful sound to hear,","O 'twas a joyful sound to hear,",,,o_twas_a_joyful_sound_to_hear_our_tribes,,,,,117
"Life is a span, a fleeting hour","Life is a span, a fleeting hour",,,life_is_a_span_a_fleeting_hour,,,,,164
"Jesus, with all thy saints above","Jesus, with all thy saints above",,,jesus_with_all_thy_saints_above,,,,,69
"By cool Siloam's shady rill","By cool Siloam's shady rill",,,by_cool_siloams_shady_rill,,,,,606
"When all thy mercies, O my God","When all thy mercies, O my God",,,when_all_thy_mercies_o_my_god,,,,,998
"There is a fountain filled with blood","There is a fountain filled with blood",,,there_is_a_fountain_filled_with_blood_dr,,,,,2471
"Thou dear Redeemer, dying Lamb","Thou dear Redeemer, dying Lamb",,,thou_dear_redeemer_dying_lamb,,,,,230
"There is a land of pure delight","There is a land of pure delight",,,there_is_a_land_of_pure_delight_where_sa,,,,,1401
"Thee we adore, Eternal Name","Thee we adore, Eternal Name",,,thee_we_adore_eternal_name,,,,,371
"I love to steal awhile away","I love to steal awhile away",,,i_love_to_steal_awhile_away,,,,,631
"That awful day will surely come","That awful day will surely come",,,that_awful_day_will_surely_come_the_appo,,,,,367
"Joy to the world, the Lord is come","Joy to the world, the Lord is come",,,joy_to_the_world_the_lord_is_come,,,,,1856
"How can I sink with such a prop","How can I sink with such a prop",,,how_can_i_sink_with_such_a_prop,,,,,88
"My God, my portion, and my love","My God, my portion, and my love",,,my_god_my_portion_and_my_love,,,,,252
"My span of life will soon be done","My span of life will soon be done",,,my_span_of_life_will_soon_be_done,,,,,81
"O for a heart to praise my God","O for a heart to praise my God",,,o_for_a_heart_to_praise_my_god,,,,,1162
"Father of mercies, in thy word","Father of mercies, in thy word",,,father_of_mercies_in_thy_word,,,,,755
"Come and sound his praise abroad","Come and sound his praise abroad",,,come_sound_his_praise_abroad,,,,,684
"Soldiers of Christ, arise","Soldiers of Christ, arise",,,soldiers_of_christ_arise_andputyour_stro,,,,,892
"Our days are as the grass","Our days are as the grass",,,our_days_are_as_the_grass,,,,,20
"Thy name, Almighty Lord","Thy name, Almighty Lord",,,thy_name_almighty_lord_shall_sound_throu,,,,,225
"O could I speak the matchless worth","O could I speak the matchless worth",,,o_could_i_speak_the_matchless_worth,,,,,739
"Blow ye, the trumpet, blow","Blow ye, the trumpet, blow",,,blow_ye_the_trumpet_blow,,,,,948
"The Lord Jehovah reigns","The Lord Jehovah reigns",,,the_lord_jehovah_reigns_his_throne_is_bu,,,,,267
"Hosanna to Jeus on high","Hosanna to Jeus on high",,,hosanna_to_jesus_on_high_another_has_ent,,,,,59
"How tedious and tasteless the hours","How tedious and tasteless the hours",,,how_tedious_and_tasteless_the_hours,,,,,647
"Sinners, turn! why will you die","Sinners, turn! why will you die",,,sinners_turn_why_will_ye_die_god_your_ma,,,,,538
"Jesus, lover of my soul","Jesus, lover of my soul",,,jesus_lover_of_my_soul_let_me_to_thy_bos,,,,,3216
"While, with ceaseless course, the sun","While, with ceaseless course, the sun",,,while_with_ceaseless_course_the_sun,,,,,589
"Hark, my soul, it is the Lord","Hark, my soul, it is the Lord",,,hark_my_soul_it_is_the_lord,,,,,687
"Come, said Jesus' sacred voice","Come, said Jesus' sacred voice",,,come_said_jesus_sacred_voice,,,,,507
"Christ, the Lord, is risen to-day","Christ, the Lord, is risen to-day",,,jesus_christ_is_risen_today_our_tri,,,,,490
"Come, and let us sweetly join","Come, and let us sweetly join",,,come_and_let_us_sweetly_join,,,,,128
"Praise to God!--immortal praise","Praise to God!--immortal praise",,,praise_to_god_immortal_praise_for_the_lo,,,,,601
"To thy pastures fair and large","To thy pastures fair and large",,,to_thy_pastures_fair_and_large,,,,,196
"On the mountain's top appearing","On the mountain's top appearing",,,on_the_mountains_top_appearing,,,,,595
"Come, ye sinners, heavy laden","Come, ye sinners, heavy laden",,,come_ye_sinners_poor_and_needy_weak_and,,,,,1462
"Lord, dismiss us with thy blessing","Lord, dismiss us with thy blessing",,,lord_dismiss_us_with_thy_blessing_fill,,,,,1292
"Lo he comes with clouds descending","Lo he comes with clouds descending",,,lo_he_comes_with_clouds_descending_once,,,,,768
"Jesus, I my cross have taken","Jesus, I my cross have taken",,,jesus_i_my_cross_have_taken_all_to_le,,,,,1304
"Guide me, O thou great Jehovah","Guide me, O thou great Jehovah",,,guide_me_o_thou_great_jehovah,,,,,1820
"See the leaves around us falling","See the leaves around us falling",,,see_the_leaves_around_us_falling,,,,,141
"Love divine, all love excelling","Love divine, all love excelling",,,love_divine_all_love_excelling_joy_of_he,,,,,1862
"Hark! the voice of love and mercy","Hark! the voice of love and mercy",,,hark_the_voice_of_love_and_mercy,,,,,549
"Sister, thou wast mild and lovely","Sister, thou wast mild and lovely",,,sister_thou_wast_mild_and_lovely,,,,,286
"When shall the voice of singing","When shall the voice of singing",,,when_shall_the_voice_of_singing,,,,,298
"The morning light is breaking","The morning light is breaking",,,the_morning_light_is_breaking_the_darkne,,,,,1171
