personName,personID,gender,personYear,deathYear
"Johann Sebastian Bach, 1685-1750",Bach_JohannSebastian,M,1685,1750
"Sir John Goss, Mus. Doc.",Goss_John,M,1800,1880
"F. Bland Tucker, 1895-1984",Tucker_Bland,M,1895,1984
"John B. Dykes",Dykes_John,M,1823,1876
"George J. Elvey",Elvey_George,M,1816,1893
"Bp. Chr. Wordsworth",Wordsworth_Christopher,M,1807,1885
"William Batchelder Bradbury",Bradbury_William,M,1816,1868
"Jakob Hintze, 1622-1702",Hintze_J,M,1622,1702
"Christoph Anton, d. 1658",Anton_Christoph,U,0,1658
"Dimas Planas-Belfort, 1834-1992",PlanasBelfort_Dimas,M,1934,1992
"John Richardson, 1816 - 79",Richardson_John1816,M,1816,1879
"Martin Shaw (1875-1958)",Shaw_Martin,M,1875,1958
"G. C. Martin",Martin_GeorgeClement,M,1844,1916
"Charles Steggall, 1826-1905",Steggall_CH,M,1826,1905
"C. Simper",Simper_Caleb,M,1857,1942
