displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sjung den igen","Sången om Jesus, o sjung den igen",saangen_om_jesus_o_sjung,"De Ungas Sångbok: utgiven för Söndagsskolan Ungdomsmötet och hemmet",DUSS1914,1,"Sjung den igen","Jesus vår vän","A. L. Skoog","A. L. Skoog",,"[Sången om Jesus, o sjung den igen]",sangen_om_jesus_skoog,55555554335322,,,
"Sprid det ut","O du gladda ungdomstropp",o_du_gladda,"De Ungas Sångbok: utgiven för Söndagsskolan Ungdomsmötet och hemmet",DUSS1914,2,"Sprid det ut","Vänta ej, tills","John R. Colgan","A. F. Myers",,"[O du gladda ungdomstropp]",mighty_army_of_the_young,53211775432211532117,Swedish,,
"Sions stad","Du folk, som älskar Gud",du_folk_som_lskar_gud,"De Ungas Sångbok: utgiven för Söndagsskolan Ungdomsmötet och hemmet",DUSS1914,3,"Sions stad","Vi vandra till Sion","Isaac Watts","Robert Lowry",,"[Du folk, som älskar Gud]",marching_to_zion_lowry,13156712315432,Swedish,,
"Pris vare Gud","Pris Gud i makt och kärlek stor (Praise God, from whom all blessings flow)",pris_gud_i_makt_och_karlek_stor,"De Ungas Sångbok: utgiven för Söndagsskolan Ungdomsmötet och hemmet",DUSS1914,4,"Pris vare Gud",,"Thos. Ken",Bourgeois,,"[Pris Gud i makt och kärlek stor]",old_hundredth_bourgeois,117651233332143,"English; Swedish",,
"Krön honom","Högtlovat vare Jesu namn",hoegtlovat_vare_jesu_namn,"De Ungas Sångbok: utgiven för Söndagsskolan Ungdomsmötet och hemmet",DUSS1914,5,"Krön honom",,"E. Perronet","O. Holden",,"[Högtlovat vare Jesu namn]",coronation_holden,511332123213212,Swedish,,
"All Hail the Power","All hail the power of Jesus' name!",all_hail_the_power_of_jesus_name_let,"De Ungas Sångbok: utgiven för Söndagsskolan Ungdomsmötet och hemmet",DUSS1914,6,"All Hail the Power",,"E. Perronet",,,,,,,,
"O att med tusen tungors ljud","O att med tusen tungors ljud",o_att_med_tusen_tungors_ljud,"De Ungas Sångbok: utgiven för Söndagsskolan Ungdomsmötet och hemmet",DUSS1914,7,"O att med tusen tungors ljud",,"C. Wesley",,,,,,,,
"Hela världen fröjdes Herren","Hela världen fröjdes Herren",hela_varlden_frojdes_herran,"De Ungas Sångbok: utgiven för Söndagsskolan Ungdomsmötet och hemmet",DUSS1914,8,"Hela världen fröjdes Herren",,"J. Franck",,,"[Hela världen fröjdes Herren]",hela_varlden_frojdes_herren_swedish,11667511343554511667,Swedish,,"Svensk, 1689"
Hosianna,"Kom, låtom oss på barnavis",kom_laatom_oss_pa_barnavis,"De Ungas Sångbok: utgiven för Söndagsskolan Ungdomsmötet och hemmet",DUSS1914,9,Hosianna,"Pris och ära sjunga vi",,,,"[Kom, låtom oss på barnavis]",hosanna_34555,34555176662177567111,Swedish,,"Ur Pilgrimssånger"
"Uppmaning til lov","Loven Gud med glädjesång",loven_gud_med_gldjesaang,"De Ungas Sångbok: utgiven för Söndagsskolan Ungdomsmötet och hemmet",DUSS1914,10,"Uppmaning til lov","Lova honom","A. L. S.","A. L. Skoog",,"[Loven Gud med glädjesång]",loven_gud_skoog,1513166277253,Swedish,,
"Är du glad, av hjärtet nöjd","Är du glad, av hjärtet nöjd",ar_du_glad_av_hjartat_nojd,"De Ungas Sångbok: utgiven för Söndagsskolan Ungdomsmötet och hemmet",DUSS1914,11,,,"H. R. P. ","H. R. Palmer",,"[Är du glad, av hjärtet nöjd]",if_you_have_a_pleasant_th_palmer,133324472131333,Swedish,,
"Stäm in i änglars kor","Stäm in i änglars kor",stam_in_i_anglars_kor,"De Ungas Sångbok: utgiven för Söndagsskolan Ungdomsmötet och hemmet",DUSS1914,12,"Stäm in i änglars kor",,Dowling,"H. Carey",,"[Stäm in i änglars kor]",america_thesaurusmusicus,1127123343212171,Swedish,,
"My country! 'tis of thee","My country! 'tis of thee",my_country_tis_of_thee_sweet_land,"De Ungas Sångbok: utgiven för Söndagsskolan Ungdomsmötet och hemmet",DUSS1914,13,,,"S. F. Smith",,,,,,,,
"Barnen i Jerusalem","Barnen i Jerusalem",barnen_i_jerusalem,"De Ungas Sångbok: utgiven för Söndagsskolan Ungdomsmötet och hemmet",DUSS1914,14,"Barnen i Jerusalem","Lyss, lyss, lyss!","John Henley",,,"[Barnen i Jerusalem]",infant_praise_english,11332421713355316545,Swedish,,"Engelsk Mel."
"Children of Jerusalem","Children of Jerusalem",children_of_jerusalem_sang_the_praise,"De Ungas Sångbok: utgiven för Söndagsskolan Ungdomsmötet och hemmet",DUSS1914,15,,,"John Henley",,,,,,,,
"Lammets pris","Kom, låtom oss förenas här",kom_laatom_oss_foerenas_hr,"De Ungas Sångbok: utgiven för Söndagsskolan Ungdomsmötet och hemmet",DUSS1914,16,"Lammets pris","Halleluja, pris Guds lamm","Isaac Watts",,,"[Kom, låtom oss förenas här]",come_let_us_join_our_cheerful_53111,543113212323451321,Swedish,,
"Loven Herren","Loven Herren, ty att lova",loven_herren_ty_att_lova,"De Ungas Sångbok: utgiven för Söndagsskolan Ungdomsmötet och hemmet",DUSS1914,17,"Loven Herren",,"J. B.","J. Blomqvist",,"[Loven Herren, ty att lova]",loven_herren_blomqvist,15321653432,Swedish,,
"Vår Gud är oss en väldig borg","Vår Gud är oss en väldig borg",var_gud_ar_oss_en_valdig_borg,"De Ungas Sångbok: utgiven för Söndagsskolan Ungdomsmötet och hemmet",DUSS1914,18,"Vår Gud är oss en väldig borg",,"M. L.","M. Luther",,"[Vår Gud är oss en väldig borg]",ein_feste_burg_luther,11156717651765643211,Swedish,,
"Helig, helig","Helig, helig, helig",helig_helig_helig_herre_gud_allsvaldig,"De Ungas Sångbok: utgiven för Söndagsskolan Ungdomsmötet och hemmet",DUSS1914,19,"Helig, helig",,"R. Heber","J. B. Dykes",,"[Helig, helig, helig]",nicaea_dykes,113355666653555,Swedish,,
"O store Gud!","O store Gud, när jag den värld beskådar",o_store_gud_nar_jag_den_varld_beskadar,"De Ungas Sångbok: utgiven för Söndagsskolan Ungdomsmötet och hemmet",DUSS1914,20,"O store Gud!","Då brister själen ut e lovsångsljud",C.Boberg,,,"[O store Gud, när jag den värld beskådar]",how_great_thou_art_hine,55534556646666,Swedish,,Folkmelodi
"Lilla stjärna klar","Lilla stjärna klar, som stråler så",lilla_stjrna_klar,"De Ungas Sångbok: utgiven för Söndagsskolan Ungdomsmötet och hemmet",DUSS1914,21,"Lilla stjärna klar",,"J. Th. J.-N.",,,"[Lilla stjärna klar, som stråler så]",lilla_stjarna_klar_som_straler_sa,123333432234444543,Swedish,,"Svensk mel."
"Så älskade Gud världen","Så älskade Gud världen all",sa_alskade_gud_varlden_all,"De Ungas Sångbok: utgiven för Söndagsskolan Ungdomsmötet och hemmet",DUSS1914,22,"Så älskade Gud världen",,"Betty Ehrenborg",Bourgeois,,"[Så älskade Gud världen all]",sa_alskade_gud_varlden_all_bourgeois,517651233321,Swedish,,
"Hans älskande hjärta","Min Fader är god och kärleksfull",min_fader_ar_god_och_kraleksfull,"De Ungas Sångbok: utgiven för Söndagsskolan Ungdomsmötet och hemmet",DUSS1914,23,"Hans älskande hjärta","O djup utaf kärlek","A. L. S.","A. L. Skoog",,"[Min Fader är god och kärleksfull]",min_fader_ar_god_och_karleksfull_skoog,13215561533235456224,Swedish,,
"Betlehems stjerna","Som fordom i fjärran österland",som_fordom_i_fjarran_osterland,"De Ungas Sångbok: utgiven för Söndagsskolan Ungdomsmötet och hemmet",DUSS1914,24,"Betlehems stjerna","O Betlehems stjärna, så skön och klar","A. L. S.",,,,,,Swedish,,
"Var glad i din Gud","Gå, Sion, din konung att möta",gaa_sion_din_konung_att_moeta,"De Ungas Sångbok: utgiven för Söndagsskolan Ungdomsmötet och hemmet",DUSS1914,25,"Var glad i din Gud",,,"Jas. McGranahan",,"[Gå, Sion, din konung att möta]",be_glad_in_the_lord_and_rejoi_mcgranahan,55345U12312222321D55,Swedish,,
"Fridens konung","Gläd dig, du Kristi brud",glad_dig_du_kristi_brud,"De Ungas Sångbok: utgiven för Söndagsskolan Ungdomsmötet och hemmet",DUSS1914,26,"Fridens konung",Hosianna,"J. O. Wallin","J. Regnart",,"[Gläd dig, du Kristi brud]",auf_meinen_lieben_gott_regnart_11554,11554555433223455452,Swedish,,
"Den stora gåvan","Nu är julen inne",nu_r_julen_inne,"De Ungas Sångbok: utgiven för Söndagsskolan Ungdomsmötet och hemmet",DUSS1914,27,"Den stora gåvan","Utav alla gåvor","A. L. S.","A. L. Skoog",,"[Nu är julen inne]",nu_ar_julen_inne_skoog,32171517123,Swedish,,
"O du saliga","O du saliga, O du heliga",o_du_saliga_o_du_heliga,"De Ungas Sångbok: utgiven för Söndagsskolan Ungdomsmötet och hemmet",DUSS1914,28,"O du saliga",,,,,"[O du saliga, O du heliga]",sicilian_mariners,565434565435567,Swedish,,"Siciliansk hymn"
"Äre vare Gud i höjd","Nu glädjens timme inne är",nu_gladjens_timme_inne_ar,"De Ungas Sångbok: utgiven för Söndagsskolan Ungdomsmötet och hemmet",DUSS1914,29,"Äre vare Gud i höjd","Äre vare Gud i höjd","A. L. S.","A. L. Skoog",,"[Nu glädjens timme inne är]",yuletide_skoog,511176543544432,Swedish,,
"Stilla natt","Stilla natt, heliga natt!",stilla_natt_heliga_natt_over_jord_gjuter,"De Ungas Sångbok: utgiven för Söndagsskolan Ungdomsmötet och hemmet",DUSS1914,30,"Stilla natt",,,"F. Gruber",,"[Stilla natt, heliga natt!]",stille_nacht_gruber,565356532277115,Swedish,,
"Barnens julsång","O du härliga juletid",o_du_hrliga_juletid,"De Ungas Sångbok: utgiven för Söndagsskolan Ungdomsmötet och hemmet",DUSS1914,31,"Barnens julsång","Hör, hur änglaskaran","J. B.","Joel Blomqvist",,"[O du härliga juletid]",o_du_harliga_juletid_blomqvist,543532717123,Swedish,,
"Christmas Carol","Hail, all hail, blessed Christmas tide!",hail_all_hail_blessed_christmas_tide,"De Ungas Sångbok: utgiven för Söndagsskolan Ungdomsmötet och hemmet",DUSS1914,32,"Christmas Carol","Hark, the angel chorus!",,,,,,,,"From the Swedish",
"Julen är inne","Julen är inne",julen_r_inne,"De Ungas Sångbok: utgiven för Söndagsskolan Ungdomsmötet och hemmet",DUSS1914,33,"Julen är inne",,"N. Frykman","Th. Söderberg",,"[Julen är inne]",joybells_are_ringing_soderberg,315654267651353,Swedish,,
"Betlehems sång","Härlig den natten, då neder sig sänkte",hrlig_den_natten_da_neder_sig,"De Ungas Sångbok: utgiven för Söndagsskolan Ungdomsmötet och hemmet",DUSS1914,34,"Betlehems sång","Ära vare Gud i höjdene","A. L. S.","A. L. Skoog",,"[Härlig den natten, då neder sig sänkte]",harlig_den_natten_skoog,111154354332,Swedish,,
"När juldagsmorgon glimmar","När juldagsmorgon glimmar",nar_juldagsmorgon_glimmar,"De Ungas Sångbok: utgiven för Söndagsskolan Ungdomsmötet och hemmet",DUSS1914,35,"När juldagsmorgon glimmar",,"Betty Ehrenborg",,,"[När juldagsmorgon glimmar]",wir_hatten_gebauet,5332315555453166,Swedish,,"Tysk mel."
"When Christmas morn is breaking","When Christmas morn is breaking",when_christmas_morn_is_breaking,"De Ungas Sångbok: utgiven för Söndagsskolan Ungdomsmötet och hemmet",DUSS1914,36,,,,,,,,,,"From the Swedish",
"Julsång, skön och glad","Julsång, skön och glad",julsaang_skoen_och_glad,"De Ungas Sångbok: utgiven för Söndagsskolan Ungdomsmötet och hemmet",DUSS1914,37,"Julsång, skön och glad","Kom då, ljuvligt sjung","R. C. M.","Robt. C. Marquis",,"[Julsång, skön och glad]",julsang_skon_och_glad_marquis,5665356654,Swedish,,
"Vi ha en barnavän så kär","Vi ha en barnavän så kär",vi_ha_en_barnavan_sa_kar,"De Ungas Sångbok: utgiven för Söndagsskolan Ungdomsmötet och hemmet",DUSS1914,38,"Vi ha en barnavän så kär",,"E. A. S.","E. Aug. Skogsbergh",,"[Vi ha en barnavän så kär]",vi_ha_en_barnavan_skogsbergh,55435121767,Swedish,,
"Namnet Jesus","Tag det namnet Jesus med dig",tag_det_namnet_jesus,"De Ungas Sångbok: utgiven för Söndagsskolan Ungdomsmötet och hemmet",DUSS1914,39,"Namnet Jesus",,"Jennie Ree","Chas. H. Gabriel",,"[Tag det namnet Jesus med dig]",take_the_name_of_jesus_with_you_gabriel,5512331161765,Swedish,,
