hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"At Worship: a hymnal for young churchmen","Take thou our minds, dear Lord, we humbly pray","Take thou our minds, dear Lord, we humbly pray",take_thou_our_minds_dear_lord_we_humbly,AW41951,59,,,"William Hiram Foulkes","Calvin Weiss Laufer",,HALL,hall_laufer,53212345652123454675,English,,
"Christian Worship and Praise","Take thou our minds, dear Lord","Take thou our minds, dear Lord",take_thou_our_minds_dear_lord_we_humbly,CWP1939,d399,,,"William H. Foulkes",,,,,,English,,
"Christian Youth at Song","Take thou our minds, dear Lord","Take thou our minds, dear Lord",take_thou_our_minds_dear_lord_we_humbly,CYS1939,d85,,,"William H. Foulkes",,,,,,English,,
"Crusader Hymns and Hymn Stories","Take thou our minds, dear Lord","Take thou our minds, dear Lord",take_thou_our_minds_dear_lord_we_humbly,CHHS1966,d221,,,"William H. Foulkes",,,,,,English,,
"Glory to God: the Presbyterian Hymnal","Take Thou Our Minds, Dear Lord","Take thou our minds, dear Lord, we humbly pray",take_thou_our_minds_dear_lord_we_humbly,GG2013,707,"Take Thou Our Minds, Dear Lord",,"William H. Foulkes","Calvin Weiss Laufer",10.10.10.10,HALL,hall_laufer,53212345652123454675,English,,
"Great Songs of the Church (Revised)","Take Thou Our Minds","Take Thou our minds, dear Lord",take_thou_our_minds_dear_lord_we_humbly,GSC1986,605,"Take Thou Our Minds",,"William H. Foulkes","Calvin W. Laufer",,HALL,hall_laufer,53212345652123454675,English,,
"Hymnal for Christian Worship","Take thou our minds, dear Lord","Take thou our minds, dear Lord",take_thou_our_minds_dear_lord_we_humbly,H4CW1940,d254,,,"William H. Foulkes",,,,,,English,,
"Hymnal of the Church of God","Take Thou Our Minds, Dear Lord","Take thou our minds, dear Lord,",take_thou_our_minds_dear_lord_we_humbly,HCG1971,196,"Take Thou Our Minds, Dear Lord",,"William H. Foulkes, 1877-","Calvin W. Laufer, 1874-1938",10.10.10.10,HALL,hall_laufer,53212345652123454675,English,,
"Hymnbook for Christian Worship","Take Thou Our Minds","Take thou our minds, dear Lord",take_thou_our_minds_dear_lord_we_humbly,H4CW1970,92,"Take Thou Our Minds",,"William H. Foulkes, 1877-1961","Calvin W. Laufer, 1874-1938",,HALL,hall_laufer,53212345652123454675,English,,
"Hymns for Children and Grownups to Use Together","Take Thou our minds, dear Lord, we humbly pray","Take Thou our minds, dear Lord, we humbly pray",take_thou_our_minds_dear_lord_we_humbly,HCGU1953,120,,,"William Hiram Foulkes","Calvin W. Laufer",,HALL,hall_laufer,53212345652123454675,English,,
"Hymns for the Family of God","Take Thou Our Minds, Dear Lord","Take Thou our minds, dear Lord",take_thou_our_minds_dear_lord_we_humbly,HFFG1976,467,"Take Thou Our Minds, Dear Lord",,"William Hiram Foulkes","Calvin W. Laufer",,HALL,hall_laufer,53212345652123454675,English,,
"Hymns for the Living Church","Take Thou Our Minds, Dear Lord","Take Thou our minds, dear Lord",take_thou_our_minds_dear_lord_we_humbly,HFLC1974,374,"Take Thou Our Minds, Dear Lord",,"William H. Foulkes","Calvin W. Laufer",10.10.10.10,HALL,hall_laufer,53212345652123454675,English,,
"My Camp Book: Westminster Fellowship","Take thou our minds, dear Lord","Take thou our minds, dear Lord",take_thou_our_minds_dear_lord_we_humbly,MCBW1957,d30,,,"William H. Foulkes",,,,,,English,,
"Rejoice in the Lord","Take Thou Our Mind, Dear Lord","Take thou our minds, dear Lord, we humbly pray",take_thou_our_minds_dear_lord_we_humbly,RITL1985,434,"Take Thou Our Mind, Dear Lord",,"William Hiram Foulkes","George Lomas",10.10.10.10,"SURSUM CORDA",sursum_corda_lomas,11234543235123432171,English,,
"Representative American Hymns of the Twentieth Century","Take Thou our Minds","Take Thou our minds, dear Lord",take_thou_our_minds_dear_lord_we_humbly,RAHT1953,5,"Take Thou our Minds",,"William Hiram Foulkes","Calvin W. Laufer",10.10.10.10,HALL,hall_laufer,53212345652123454675,,,
"Sing to the Lord: Hymns and Resources for Worship in Homes and Churches","Take thou our minds, dear Lord","Take thou our minds, dear Lord",take_thou_our_minds_dear_lord_we_humbly,SLHR1959,d209,,,"William H. Foulkes",,,,,,,,
"Songs for Christian Worship","Take thou our minds, dear Lord","Take thou our minds, dear Lord",take_thou_our_minds_dear_lord_we_humbly,S4CW1950,d239,,,"William H. Foulkes",,,,,,,,
"Songs of Life","Take Thou Our Minds, Dear Lord","Take Thou our minds, dear Lord",take_thou_our_minds_dear_lord_we_humbly,SoL1921,57,"Take Thou Our Minds, Dear Lord",,"Wm. H. Foulkes","Calvin W. Laufer",,HALL,hall_laufer,53212345652123454675,,,
"The Abingdon Hymnal: a Book of Worship for Youth","Take thou our minds, dear Lord, we humbly pray","Take thou our minds, dear Lord, we humbly pray",take_thou_our_minds_dear_lord_we_humbly,AHBW1928,117,,,"Wm. H. Foulkes","Calvin W. Laufer",,HALL,hall_laufer,53212345652123454675,English,,
"The Abingdon Song Book","Take Thou Our Minds, Dear Lord","Take Thou our minds, dear Lord, we humbly pray",take_thou_our_minds_dear_lord_we_humbly,ASB1938,276,"Take Thou Our Minds, Dear Lord",,"William H. Foulkes, 1877-","Calvin W. Laufer, 1874-",,"[Take Thou our minds, dear Lord, we humbly pray]",hall_laufer,53212345652123454675,English,,
"The Advent Christian Hymnal","Take thou our minds, dear Lord","Take thou our minds, dear Lord",take_thou_our_minds_dear_lord_we_humbly,ACH1967,d385,,,"William H. Foulkes",,,,,,,,
"The Church School Hymnal for Youth","Take Thou our minds, dear Lord, we humbly pray","Take Thou our minds, dear Lord, we humbly pray",take_thou_our_minds_dear_lord_we_humbly,CSHY1928,11,,,"Rev. William H. Foulkes","Rev. Calvin W. Laufer",,HALL,hall_laufer,53212345652123454675,English,,
"The Churches of God Hymnal.","Take thou our minds, dear Lord","Take thou our minds, dear Lord",take_thou_our_minds_dear_lord_we_humbly,CoGH1953,d494,,,"William H. Foulkes",,,,,,,,
"The Cyber Hymnal","Take Thou Our Minds, Dear Lord","Take Thou our minds, dear Lord, we humbly pray",take_thou_our_minds_dear_lord_we_humbly,CYBER,6472,"Take Thou Our Minds, Dear Lord",,"William H. Foulkes","Calvin Weiss Laufer",10.10.10.10,"HALL (Laufer)",hall_laufer,532123456521234,English,,
"The Hymnal","Take Thou our minds, dear Lord, we humbly pray","Take Thou our minds, dear Lord, we humbly pray",take_thou_our_minds_dear_lord_we_humbly,HPAG1933,245,,,"Rev. William H. Foulkes","Rev. Calvin W. Laufer",10.10.10.10,HALL,hall_laufer,53212345652123454675,,,
"The Hymnal for Youth","Take Thou our minds, dear Lord","Take Thou our minds, dear Lord",take_thou_our_minds_dear_lord_we_humbly,THfY1941,168,,,"William H. Foulkes","Calvin W. Laufer",,HALL,hall_laufer,53212345652123454675,English,,
"The Hymnal of The Evangelical United Brethren Church","Take Thou Our Minds","Take Thou our minds, dear Lord, we humbly pray",take_thou_our_minds_dear_lord_we_humbly,HEUB1957,374,"Take Thou Our Minds",,"William H. Foulkes","Calvin W. Laufer",10.10.10.10,HALL,hall_laufer,53212345652123454675,,,
