hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)","A Memorial of Mercies Enjoyed","Lord, I will praise Thy name",lord_i_will_praise_thy_name,BSCP1901,63,"A Memorial of Mercies Enjoyed",,,"A. S. Sullivan",,"[Lord, I will praise Thy name]",safe_home_sullivan,33535522525513355176,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","Safe home, safe home in port","Safe home, safe home in port",safe_home_safe_home_in_port,CS1886,709,,,"Rev. John Mason Neale (1818-1866); Joseph of the Studium ( -883)","Sir Arthur Sullivan (1842- )",,"SAFE HOME",safe_home_sullivan,33535522525513355176,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","Safe home, safe home in port","Safe home, safe home in port",safe_home_safe_home_in_port,CS1885,709,,,"Rev. John Mason Neale (1818-1866)","Sir Arthur Sullivan (1842- )",,"SAFE HOME",safe_home_sullivan,33535522525513355176,English,,
"Church Hymnal","Safe home, safe home in port!","Safe home, safe home in port!",safe_home_safe_home_in_port,CH1886,278,,,,"Arthur Sullivan",,"SAFE HOME",safe_home_sullivan,33535522525513355176,English,,
"College Hymnal: a selection of Christian praise-songs for the uses of worship in universities, colleges and advanced schools.","Safe home, safe home in port!","Safe home, safe home in port!",safe_home_safe_home_in_port,CHSC1897,368,,,"John M. Neale; Joseph of the Studium","Arthur S. Sullivan",,ANCHORAGE,safe_home_sullivan,33535522525513355176,English,,
"Evangeliums-Lieder 1 und 2 (Gospel Hymns)","Daheim im Port","Daheim! Das Schiff im Port!",daheim_das_schiff_im_port,EL1897,154,"Daheim im Port",,"J. M. Neale; W. R.","A. S. Sullivan",,"[Daheim! Das Schiff im Port!]",safe_home_sullivan,33535522525513355176,German,,
"Evangeliums-Lieder 1 und 2: (Gospel Hymns) mit deutschen Kernliedern","Daheim im Port","Daheim! Das Schiff im Port!",daheim_das_schiff_im_port,ELGH1890,154,"Daheim im Port",,"J. M. Neale; W. R.","A. S. Sullivan",,"[Daheim! Das Schiff im Port!]",safe_home_sullivan,33535522525513355176,German,,
"Good-Will Songs: a Compilation of Hymns and Tunes","Oh for a shout of joy","Oh for a shout of joy",o_for_a_shout_of_joy,GWSC1890,250,,,Young,Sullivan,,"[Oh for a shout of joy]",safe_home_sullivan,33535522525513355176,English,,
"Good-Will Songs: a Compilation of Hymns and Tunes","Upward I lift mine eyes","Upward I lift mine eyes",upward_i_lift_my_eyes,GWSC1890,251,,,Watts,Sullivan,,"[Upward I lift mine eyes]",safe_home_sullivan,33535522525513355176,English,,
"Gospel Hymns No. 5","Safe Home in Port","Safe home, safe home in port!",safe_home_safe_home_in_port,GH51887,89,"Safe Home in Port",,"J. M. Neale","A. S. Sullivan",,"[Safe home, safe home in port!]",safe_home_sullivan,33535522525513355176,English,,
"Gospel Hymns Nos. 1 to 6","Safe Home in Port","Safe home, safe home in port!",safe_home_safe_home_in_port,GH161894,354,"Safe Home in Port",,"J. M. Neale","A. S. Sullivan",,"[Safe home, safe home in port!]",safe_home_sullivan,33535522525513355176,English,,
