tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
PARADISE,paradise_barnby,"J. Barnby","E Flat Major",343335443212433,6.6.8.6.6.6.6.6,,160
PARADISE,paradise_smart,"H. Smart","E Flat Major",35321177123453,6.6.8.6.6.6.6.6.6,,32
GÖLDEL,ach_gott_und_herr_17655_major,,"C Major",17655671217676517122,8.8.8.8,German,117
"REDHEAD NO. 1",redhead_no_1,"R. Redhead","E Major",135566653543211,8.7.8.7.4.7,,13
"NUN DANKET",nun_danket_cruger_555665,"J. Cruger","F Major",555665343232155,6.7.6.7.6.6.6.6,,538
"FEDERAL STREET",federal_street_oliver,"H. K. Oliver","F Major",333435543444334455,8.8.8.8,,635
"ST. THOMAS",st_thomas_williams,"A. Williams","G Major",51132123454343253125,6.6.8.6,,974
"[Amen, Amen, Amen, Amen, Amen, Amen, Amen]",sevenfold_amen_stainer,"J. Stainer","A Major",111733212343254,,,71
ALLELUIA,alleluia_wesley,"S. S. Wesley",,1171656712356655,"8.7.8.7 D",,46
"[It is a good thing to give thanks] (Alcock)",chant_alcock_34324,"J. Alcock","G Major",34324321171,,,7
SAWLEY,sawley_walch,"J. Walch",,176534765321716,8.6.8.6,,226
MAGDALENA,magdalena_stainer,"J. Stainer","E Major",143215565112345,"7.6.7.6 D",,58
HAREWOOD,harewood_wesley,"S. S. Wesley","A Major",56712175432,6.6.6.6.8.8,,53
GENEVA,bullinger_bullinger,"E. W. Bullinger","A Flat Major",5651326765113,"8.5.8.3 with refrain",,280
WALTHAM,gott_des_himmels_albert,"H. Albert",,123517656712321123,8.7.8.7.7.7,,137
"ST. THOMAS",st_thomas_wade,Unknown,"E Major",123123436543221,8.7.8.7.4.7,,190
MERTON,merton_monk,"W. H. Monk","F Major",135546653455665,8.7.8.7,,77
"ST. ALPHEGE",st_alphege_gauntlett,"H. J. Gauntlett","G Major",134517117143213,7.6.7.6,,139
CANONBURY,canonbury_schumann,"R. Schumann","G Major",533343212356712,8.8.8.8,,586
COURAGE,courage_parker,"H. W. Parker","D Flat Major",5316667125,8.8.8.8,,21
HOSANNA,hosanna_dykes,"J. B. Dykes","A Major",15433221555567122243,,,57
HUMILITY,humility_tuckerman,"S. P. Tuckerman","F Major",123543123545653,8.8.8.8,,61
LANGRAN,langran_langran,"J. Langran",,312354332133252,10.10.10.10,,264
GIBBONS,song_13_gibbons,"O. Gibbons",,345622356716653,7.7.7.7,,130
BRESLAU,breslau,,,11161276671256765512,8.8.8.8,German,211
HESPERUS,quebec_baker,"H. Baker","F Major",33351223555453422222,8.8.8.8,,477
BATTY,batty_123234,,"E Major",12323453654322355523,8.7.8.7,German,98
PENITENCE,penitence_elven,"C. Elven",,3334332111123445,8.8.8.8,,85
HERVEY,litany_hervey,"F. A. J. Hervey","A Major",567116724321653,"7.7.7.7 D",,69
"ST. GEORGE",st_george_gauntlett,"H. J. Gauntlett","C Major",346543321171565,6.6.8.6,,137
WATERMOUTH,angels_story_mann,"A. H. Mann","G Major",333211754432325,"7.6.7.6 D",,342
MARTYRDOM,martyrdom_wilson,"H. Wilson","A Major",51651232135321325321,8.6.8.6,,943
NICÆA,nicaea_dykes,"J. B. Dykes","E Major",113355666653555,11.12.11.10,,1033
