tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"VENI CREATOR SPIRITUS (MECHLIN)",veni_creator_spiritus_plainsong,"Andrew Moore","b minor",565456512211561,8.8.8.8,"""Proper Sarum Melody""",140
"COME HOLY GHOST",veni_creator_hopkins,"John Henry Hopkins Jr., 1820-1891; David Hurd, b. 1950","C Major",555556455667716,8.8,,12
"VENI CREATOR, NO. 1",attwood_attwood,"T. Attwood","E Flat Major",517653123325672567,8.8,,20
"[Come, Holy Ghost, our souls inspire]",veni_creator_dykes,"Rev. J. B. Dykes, Mus. Doc.","C Major",553465556345176,Irregular,,7
MENDON,mendon_german,"Samuel Dyer","A Flat Major",17151712131621271222,8.8.8.8,,345
"KOMM, GOTT SCHÖPFER",komm_gott_schopfer_56545,,"B Flat Major",56545121157123322316,8.8.8.8,"J. Klug, <cite>Geistliche Lieder</cite>, 1533",37
SEYMOUR,seymour_weber,,"F Major",32436532333347132436,,"Arranged from Weber",575
"ST. PETERSBURG",st_petersburg_bortnianski,"D. S. Bortniansky","C Major",534512171561653,8.8.8.8.8.8,,348
"EIN' FESTE BURG",ein_feste_burg_luther,"Rev. Martin Luther (1483-1546)",,11156717651765643211,,,639
"VENI CREATOR",veni_creator_tallis,"T. Tallis, c. 1515-85",,117155455671117,,,3
"DAS WALT' GOTT VATER",das_walt_gott_vater_vetter,"Daniel Vetter, ?-c.1730","D Major",135531231556717,,,34
"VENI CREATOR",veni_creator_staunton,,"F Major",111234333567166,Irregular,,1
THANKSGIVING,thanksgiving_dykes,"John Bacchus Dykes, 1823 - 76","E Major",135154532345576,8.8.8.8,,12
"PARK STREET",park_street_venua,"Frederick M. A. Venua","F Major",111123217133334,8.8.8.8,,310
HURSLEY,hursley_ritter,"W. H. Monk",,11117123213333,,,1051
"ST. OSWALD",st_oswald_dykes_15555,,"D Major",15555176551177665577,8.8.8.8,,3
"JAM LUCIS",jam_lucis_11111,"E. P.","G Major",1111121111117223,,"Plainchant. G. Guidetti, <em>Directorium Chori</em>, 1582",28
PALESTRINA,victory_palestrina,"Giovanni P. da Palestrina, 1525-1594","E Flat Major",55565543533333321255,,,342
"[Come, Holy Ghost, our souls inspire]",come_holy_ghost_our_souls_insp_havergal,"Rev. Canon Havergal",,1111122333353222,,,1
"VENI CREATOR (CHANT)",veni_creator_sullivan,"Arthur Sullivan, 1842-1900",,"55656 6711775",,,1
"ALL SAINTS",wareham_knapp,"W. Knapp, 1698-1768",,11765121712321712176,,,514
"[Come, Holy Ghost, our souls inspire]",st_chrysostom_barnby,"J. Barnby",,333321235555434,,,220
HUMILITY,humility_tuckerman,"S. P. Tuckerman",,123543123545653,,,61
"ST. OSWALD",st_oswald_dykes_53617,"John B. Dykes",,536176531123565,,,217
MELCOMBE,melcombe_webbe,"Samuel Webbe, sen., 1740-1817",,554321655176554,,,374
"VENI CREATOR",veni_creator_55675,Anon.,,55675451762345433365,,,1
EMPAYTAZ,empaytaz_empaytaz,,,51217242715543214325,,"Collection of H. L. Empaytaz, 1817",1
