tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"VENI, SANCTE SPIRITUS",veni_sancte_spiritus_webbe,"Samuel Webbe","F Major",11123212325545,7.7.7.7.7.7,,53
LACRYMAE,lacrymae_sullivan,"Sir Arthur Sullivan",,333451235517665,,,71
BONAR,bonar_calkin,"J. Baptiste Calkin",,551176765551117125,,,89
"VENI SANCT SPIRITUS",veni_sancte_spiritus_plainsong,,,123431245676561,,"Mode I. Ancient Plain Song",18
LIGHT,light_grimm,,,132554515654332536,7.7.7,"Grimm's Choral Buch, 1755",1
"O WIE SELIG SIND DIE SEELEN",o_wie_selig_sind_die_seelen_ahle,,"F Major",3452342123D7U12D7U22,,,1
"ST. PHILIP",st_philip_monk,"William Henry Monk","E Flat Major",112343213455654,7.7.7,"<cite>Hymns Ancient and Modern</cite>, 1861",81
MURIEL,lux_prima_gounod,"Charles F. Gounod",,111321715333543,,,156
TWILIGHT,light_immortal_light_divine_zunel,"J. Zundel",,32315616655725134312,,,4
MERCY,mercy_gottschalk,Gottschalk,,5651332111171,,,696
WESTLAKE,st_ursula_westlake,"Frederick Westlake",,354313215611272,,,18
CLIFTON,morning_monk,"William H. Monk",,55133213365432,,,9
