hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Book of Hymns and Tunes: for the Sunday-School, the Congregation and Home: 2nd ed.","On the dark wave of Galilee","On the dark wave of Galilee",oer_the_dark_wave_of_galilee,BHTS1860,123,,,,,,,,,English,,
"A Book of Hymns for Public and Private Devotion (15th ed.)","Through His Poverty Made Rich","On the dark-wave of Galilee",oer_the_dark_wave_of_galilee,BHPPD866,127,"Through His Poverty Made Rich",,Russell,,8.8.8.8,,,,English,,
"A Book of Hymns for Public and Private Devotion. (10th ed.)","On the dark wave of Galilee","On the dark wave of Galilee",oer_the_dark_wave_of_galilee,BHPP1857,127,,,Russell,,,,,,English,,
"A Collection of Hymns, for the Christian Church and Home","O'er the dark wave of Galilee","O'er the dark wave of Galilee",oer_the_dark_wave_of_galilee,CHCC1843,179,,,Russell,,,,,,English,,
"A Collection of Psalms and Hymns for the Sanctuary","O'er the dark wave of Galilee","O'er the dark wave of Galilee",oer_the_dark_wave_of_galilee,CPH1845,249,,,Russell,,,,,,English,,
"Apples of Gold in Pictures of Silver","O'er the dark wave [waves] of Galilee","O'er the dark wave [waves] of Galilee",oer_the_dark_wave_of_galilee,AGPS1867,d189,,,"William Russell",,,,,,English,,
"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)","O'er the dark wave of Galilee","O'er the dark wave of Galilee",oer_the_dark_wave_of_galilee,CHPP1845,259,,,Russell,,,,,,English,,
"Church Harmonies: a collection of hymns and tunes for the use of Congregations","On the dark wave of Galilee","On the dark wave of Galilee",oer_the_dark_wave_of_galilee,CHCH1876,297,,,Russell,,,,,,English,,
"Gospel Echoes: A Choice Collection of Songs for Use in the Sunday-School, Prayer and Praise Meetings, and the Home Circle","For Us He Became Poor","O'er the dark wave of Galilee",oer_the_dark_wave_of_galilee,GESS1877,13,"For Us He Became Poor",,,"R. G. Staples",,"[O'er the dark wave of Galilee]",over_the_dark_wave_of_galilee_staples,,English,"From ""Golden Sheaf""",
"Harp of Zion","No place to lay his head","O'er the dark wave [waves] of Galilee",oer_the_dark_wave_of_galilee,HoZ1893,d72,"No place to lay his head","Beasts have their lairs","William Russell",,,,,,English,,
"Hymn and Tune Book for the Church and the Home and Services for Congregational Worship. Rev. ed.","O'er the dark wave [waves] of Galilee","O'er the dark wave [waves] of Galilee",oer_the_dark_wave_of_galilee,HTBC1878,d559,,,"William Russell",,,,,,English,,
"Hymn and Tune Book for the Church and the Home. (Rev. ed.)","O'er the dark wave of Galilee","O'er the dark wave of Galilee",oer_the_dark_wave_of_galilee,HTBC1883,390,,,"William Russell",,,,,,English,,
"Hymn and Tune Book, for the Church and the Home","He hath not where to lay his head","O'er the dark wave of Galilee",oer_the_dark_wave_of_galilee,HTBC1871,384,"He hath not where to lay his head",,Russell,,,,,,English,,
"Hymn Book for Christian Worship","O'er the dark wave of Galilee","O'er the dark wave of Galilee",oer_the_dark_wave_of_galilee,HBCW1854,266,,,Russell,,,,,,English,,
"Hymn Book for Christian Worship. 8th ed.","O'er the dark wave of Galilee","O'er the dark wave of Galilee",oer_the_dark_wave_of_galilee,HBCW1864,a266,,,Russell,,,,,,English,,
"Hymnal of the Evangelical Church. Word ed.","O'er the dark wave [waves] of Galilee","O'er the dark wave [waves] of Galilee",oer_the_dark_wave_of_galilee,HECW1900,d588,,,"William Russell",,,,,,English,,
"Hymns for Children and Young Persons","O'er the dark wave [waves] of Galilee","O'er the dark wave [waves] of Galilee",oer_the_dark_wave_of_galilee,HCYP1854,d329,,,"William Russell",,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination","O'er the dark wave [waves] of Galilee","O'er the dark wave [waves] of Galilee",oer_the_dark_wave_of_galilee,HCDA1846,219,,,"William Russell",,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)","O'er the dark wave of Galilee","O'er the dark wave of Galilee",oer_the_dark_wave_of_galilee,HFCD1871,219,,,Russell,,8.8.8.8,,,,English,,
"Hymns for Public Worship","On the dark wave of Galilee","On the dark wave of Galilee",oer_the_dark_wave_of_galilee,HPW1845,321,,,Russell,,,,,,English,,
"Hymns for Sunday School Worship","O'er the dark wave [waves] of Galilee","O'er the dark wave [waves] of Galilee",oer_the_dark_wave_of_galilee,HSSW1854,d63,,,"William Russell",,,,,,English,,
"Hymns for the Church of Christ (3rd thousand)","O'er the dark wave of Galilee","O'er the dark wave of Galilee",oer_the_dark_wave_of_galilee,H4Co1853,251,,,,,,,,,English,,
"Hymns for the Church of Christ. (6th thousand)","O'er the dark wave of Galilee","O'er the dark wave of Galilee",oer_the_dark_wave_of_galilee,HCC61857,251,,,,,,,,,English,,
"Hymns of the Ages (3rd series)","O'er the dark wave of Galilee","O'er the dark wave of Galilee",oer_the_dark_wave_of_galilee,HoA31865,58,,,Russell,,,,,,English,,
"Hymns of the Church Universal","O'er the dark wave of Galilee","O'er the dark wave of Galilee",oer_the_dark_wave_of_galilee,HoCU1890,88,,,"William Russell",,,,,,English,,
