displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"No Night There","In the land of fadeless day",in_the_land_of_fadeless_day,"Inspiring Gospel Solos and Duets No. 2",IGS21948,2,"No Night There","God shall ""wipe away all tears""","John R. Clements","H. P. Danks",,"[In the land of fadeless day]",no_night_there_danks,123342512312112,English,,
"My Great Unchanging Friend","There's a Friend who changeth never",theres_a_friend_who_changeth_never,"Inspiring Gospel Solos and Duets No. 2",IGS21948,3,"My Great Unchanging Friend","He's the same today as yesterday","Major S. E. Cox","Major S. E. Cox",,"[There's a Friend who changeth never]",theres_a_friend_who_changeth_cox,,English,,
"Gentle Like Jesus","I would be gentle like Jesus",i_would_be_gentle_like_jesus,"Inspiring Gospel Solos and Duets No. 2",IGS21948,4,"Gentle Like Jesus","Gentle like Jesus","L. S. L.","Lida Shivers Leech",,"[I would be gentle like Jesus]",i_would_be_gentle_like_jesus_leech,,English,,
"I Will Pilot Thee","Sometimes, when my faith would falter",sometimes_when_my_faith_would_falter,"Inspiring Gospel Solos and Duets No. 2",IGS21948,5,"I Will Pilot Thee","""Fear thou not, for I'll be with thee","E. D. W.","Mrs. Emily D. Wilson",,"[Sometimes, when my faith would falter]",sometimes_when_my_faith_would_wilson,56711617765,English,,
"If My Lord Will Walk with Me","There are paths that I may walk",there_are_paths_that_i_may_walk,"Inspiring Gospel Solos and Duets No. 2",IGS21948,6,"If My Lord Will Walk with Me","If my Lord will walk with me","H. L.","Haldor Lillenas",,"[There are paths that I may walk]",there_are_paths_that_i_may_lillenas,,English,,
"Your Saviour","Jesus stands and knocks today",jesus_stands_and_knocks_today,"Inspiring Gospel Solos and Duets No. 2",IGS21948,7,"Your Saviour","Turn Him not way","Leonard Cecil Barnett","Harry Dixon Loes",,"[Jesus stands and knocks today]",jesus_stands_and_knocks_today_loes,,English,,
"That Sweet Tomorrow","Some golden dawning",some_golden_dawning,"Inspiring Gospel Solos and Duets No. 2",IGS21948,8,"That Sweet Tomorrow","That sweet tomorrow","T. H.","Thoro Harris",,"[Some golden dawning]",some_golden_dawning_harris,,English,,
"Go to Thy Father in Prayer","When billows of sorrow sweep over thy soul",when_billows_of_sorrow_sweep_over_thy_so,"Inspiring Gospel Solos and Duets No. 2",IGS21948,9,"Go to Thy Father in Prayer","Go to thy Father in pray'r","Frona Scott","Haldor Lillenas",,"[When billows of sorrow sweep over thy soul]",when_billows_of_sorrow_sweep_lillenas,55165345167671232155,English,,
"I Am Not Dreaming","I am not dreaming, When I am weary",i_am_not_dreaming_when_i_am_weary,"Inspiring Gospel Solos and Duets No. 2",IGS21948,10,"I Am Not Dreaming","If I am dreaming, do not awaken me","C. A. M.","C. Austin Miles",,"[I am not dreaming, When I am weary]",i_am_not_dreaming_when_i_am_miles,,English,,
"When Jesus Comes Into Your Heart","Darkness will flee and the morning shall dawn",darkness_will_flee_and_the_morning_shall,"Inspiring Gospel Solos and Duets No. 2",IGS21948,11,"When Jesus Comes Into Your Heart","When Jesus comes into your heart","H. L.","Haldor Lillenas",,"[Darkness will flee and the morning shall dawn]",darkness_will_flee_and_the_lillenas,,English,,
