displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Cradle Hymn","Away in a [the] manger, no crib",away_in_a_manger_no_crib_for_a_bed,"The Babies' Hymnal",BH1906,d1,"Cradle Hymn",,"Martin Luther",,,,,,,,
"Father, we thank thee","Can a little child like me",can_a_little_child_like_me,"The Babies' Hymnal",BH1906,d2,,"Father, we thank thee","Mary Mapes Dodge",,,,,,,,
"Father, lead me day by day In Thine own, Thy perfect way","Father, lead me day by day In Thine own, Thy perfect way",father_lead_me_day_by_day,"The Babies' Hymnal",BH1906,d3,,,"John Page Hopps",,,,,,,,
"Father, we thank thee [you] for the night","Father, we thank thee [you] for the night",father_we_thank_thee_for_the_night,"The Babies' Hymnal",BH1906,d4,,,"Rebecca J. Weston",,,,,,,,
"Forbid ye not the children","Forbid ye not the children",forbid_ye_not_the_children,"The Babies' Hymnal",BH1906,d5,,,"Melancthon Woolsey Stryker",,,,,,,,
"Help us, O our Father","From the sunny morning",from_the_sunny_morning,"The Babies' Hymnal",BH1906,d6,"Help us, O our Father",,"Mary Mapes Dodge",,,,,,,,
"Happy little pilgrims, we should ne'er be sad","Happy little pilgrims, we should ne'er be sad",happy_little_pilgrims_we_should_neer_be_,"The Babies' Hymnal",BH1906,d7,,,"Fanny J. Crosby",,,,,,,,
"Hush, my dear babe [child], lie still and slumber","Hush, my dear babe [child], lie still and slumber",hush_my_dear_lie_still_and_slumber,"The Babies' Hymnal",BH1906,d8,,,"Isaac Watts, 1674-1748",,,,,,,,
"Jesus loves even me","I am so glad that our [my] Father [Savior] in heaven",i_am_so_glad_that_our_father_in_heaven,"The Babies' Hymnal",BH1906,d9,"Jesus loves even me","I am so glad that Jesus loves me","Philip P. Bliss",,,,,,,,
"I think, when I read that [the] sweet story of old","I think, when I read that [the] sweet story of old",i_think_when_i_read_that_sweet_story_of,"The Babies' Hymnal",BH1906,d10,,,"Jemima Luke",,,,,,,,
"Hear us, holy Jesus","Jesus, from thy throne [home] on high",father_from_thy_throne_on_high_far_above,"The Babies' Hymnal",BH1906,d11,,"Hear us, holy Jesus","Thomas Benson Pollock",,,,,,,,
"Yes, Jesus loves me","Jesus loves me, this I know, For the Bible",jesus_loves_me_this_i_know_for_the_bible,"The Babies' Hymnal",BH1906,d12,,"Yes, Jesus loves me","Anna B. Warner",,,,,,,,
"Jesus, tender shepherd, hear us","Jesus, tender shepherd, hear us",jesus_tender_shepherd_hear_me,"The Babies' Hymnal",BH1906,d13,,,"Mary L. Duncan",,,,,,,,
"Little drops of water, little grains of sand","Little drops of water, little grains of sand",little_drops_of_water_little_grains_of_s,"The Babies' Hymnal",BH1906,d14,,,"Julia A. Carney",,,,,,,,
"Silent night, holy night, all is calm, all is bright","Silent night, holy night, all is calm, all is bright",silent_night_holy_night_all_is_calm_all,"The Babies' Hymnal",BH1906,d15,,,"J. F. Young; Joseph Mohr",,,,,,,,
"There's a Friend for little children","There's a Friend for little children",theres_a_friend_for_little_children,"The Babies' Hymnal",BH1906,d16,,,"Albert Midlane",,,,,,,,
"Twinkle, twinkle, little star","Twinkle, twinkle, little star",twinkle_twinkle_little_star,"The Babies' Hymnal",BH1906,d17,,,"Jane Taylor",,,,,,,,
Jewels,"When he cometh, when he cometh to make",when_he_cometh_when_he_cometh,"The Babies' Hymnal",BH1906,d18,Jewels,"Like the stars of the morning","William Orcutt Cushing",,,,,,,,
