displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Yes, For Me He Careth","Yes, for me, for me he careth",yes_for_me_for_me_he_careth,"Trinity Hymnal",TH1961,688,"Yes, For Me He Careth",,"Horatius Bonar",Emmelar,,"[Yes, for me, for me he careth]",armstrong_richards,345565533352123,English,,
"Yes, for Me, for Me He Careth","Yes, for me, for me he careth",yes_for_me_for_me_he_careth,"Winning Songs: for use in meetings for Christian worship or work",WS1892,10,"Yes, for Me, for Me He Careth","Thus I wait for his returning","Rev. H. Bonar, D.D.","Jno. R. Sweney",,"[Yes, for me, for me he careth]",yes_for_me_for_me_he_careth_sweney,34313215712412334315,English,,
"Yes, for Me He Careth","Yes, for me, for me He careth",yes_for_me_for_me_he_careth,"Immanuel's Praise",IP1914,19,"Yes, for Me He Careth",,"Horatius Bonar","A. E. Lind",,"[Yes, for me, for me He careth]",yes_for_me_for_me_he_careth_lind,565143321116512,English,,
"Yes! for Me He Careth","Yes! for me, for me he careth",yes_for_me_for_me_he_careth,"Garlands of Praise: a choice collection of original and selected hymns and tunes suitable for Sunday-Schools, Bible classes and the home circle",GoP1874,23,"Yes! for Me He Careth",,,"Dr. J. B. Herbert",,"[Yes! for me, for me he careth]",yes_for_me_for_me_he_careth_herbert,,English,,
"Yes, for Me He Careth","Yes, for me, for me He careth",yes_for_me_for_me_he_careth,"The Voice of Thanksgiving",VoT11913,105,"Yes, for Me He Careth",,"Horatius Bonar","A. E. Lind",,"[Yes, for me, for me He careth]",yes_for_me_for_me_he_careth_lind,565143321116512,,,
"Yes, for Me He Careth","Yes, for me, for me He careth",yes_for_me_for_me_he_careth,"The Voice of Thanksgiving No. 2",VoT21916,105,"Yes, for Me He Careth",,"Horatius Bonar","A. E. Lind",,"[Yes, for me, for me He careth]",yes_for_me_for_me_he_careth_lind,565143321116512,,,
"Yes, for Me He Careth","Yes, for me, for me He careth",yes_for_me_for_me_he_careth,"Select Revival Hymns : a collection of new and old hymns suitable for every department of church work, Bible school, young people's societies, prayer meetings, evangelistic services, Y.M.C.A...",SRH0,105,"Yes, for Me He Careth",,"Horatius Bonar","A. E. Lind",,"[Yes, for me, for me He careth]",yes_for_me_for_me_he_careth_lind,565143321116512,English,,
"Yes, for Me He Careth","Yes, for me, for me He careth",yes_for_me_for_me_he_careth,"The Ideal Song and Hymn Book",ISHB1909,105,"Yes, for Me He Careth",,"Horatius Bonar","A. E. Lind",,"[Yes, for me, for me He careth]",yes_for_me_for_me_he_careth_lind,565143321116512,English,,
"Yes, for me, for me He careth","Yes, for me, for me He careth",yes_for_me_for_me_he_careth,"Revival Hymns: a Collection of New and Standard Hymns for Gospel and social meetings, Sunday schools and Young People's Societies",RHCN1905,121,,,"Horatius Bonar","A. E. Lind",,"[Yes, for me, for me He careth]",yes_for_me_for_me_he_careth_lind,565143321116512,,,
"Yes, for Me He Careth","Yes, for me, for me He careth",yes_for_me_for_me_he_careth,"The Revival Helper: a Collection of Songs for Christian Work and Worship",RH1893,147,"Yes, for Me He Careth","Now I wait the blest adorning","H. Bonar, D. D.","C. W. Ray",,"[Yes, for me, for me He careth]",yes_for_me_for_me_he_careth_ray,54352431336523455435,English,,
"Yes, For Me, For Me He Careth","Yes, for me, for me He careth",yes_for_me_for_me_he_careth,"The New Christian Hymnal",NCH1929,251,"Yes, For Me, For Me He Careth",,"Rev. Horatius Bonar",Emmelar,"8.7.8.7 D",RICHARDS,armstrong_richards,345565533352123,English,,
"Yes, for Me, for Me He Careth","Yes, for me, for me he careth",yes_for_me_for_me_he_careth,"Living Hymns: for use in the Sabbath School, Christian Endeavor Meetings, the church & home",LH1890,353,"Yes, for Me, for Me He Careth",,,,,STOCKWELL,stockwell_jones,15517121713243211553,English,,
"Yes, For Me He Careth","Yes, for me, for me He careth",yes_for_me_for_me_he_careth,"Songs Of The Church",SOTC1977,664,"Yes, For Me He Careth",,"Horatius Bonar","L. O. Sanderson",,"[Yes, for me, for me He careth]",yes_for_me_for_me_he_careth_sanderson,53511121655171253511,,,
"Yes, for Me He Careth","Yes, for me, for me He careth",yes_for_me_for_me_he_careth,"The Cyber Hymnal",CYBER,7790,"Yes, for Me He Careth",,"Horatius Bonar","Henry B. Richards, 1817-1885","8.7.8.7 D",EMMELAR,armstrong_richards,345565533352123,English,"<cite>Songs for the Wilderness No. 2</cite>, 1844",
"Yes, for Me","Yes, for me, for me He careth",yes_for_me_for_me_he_careth,"Crowning Glory No. 2: a collection of gospel hymns",CG2C1890,56,"Yes, for Me",,,,,"[Yes, for me, for me He careth]",brocklesbury_claribel,321D57665U1353222321,English,,English
"For Me He Careth","Yes, for me, for me He careth",yes_for_me_for_me_he_careth,"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)",SS4C1956,64,"For Me He Careth","Yes, o'er me, o'er me He watcheth","Horatius Bonar","L. O. Sanderson",,"[Yes, for me, for me He careth]",yes_for_me_for_me_he_careth_sanderson,53511121655171253511,English,,
