displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,"A New and Choice Selection of Psalms and Hymns and Spiritual Songs",NCSP1827,d1,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Alas, and did my Savior bleed? And did my Sovereign die?","Alas, and did my Savior bleed? And did my Sovereign die?",alas_and_did_my_savior_bleed,"A New and Choice Selection of Psalms and Hymns and Spiritual Songs",NCSP1827,d2,,,"Isaac Watts, 1674-1748",,,,,,English,,
"All hail the power of Jesus' name, Let angels prostrate fall","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,"A New and Choice Selection of Psalms and Hymns and Spiritual Songs",NCSP1827,d3,,,"John Rippon; Edward Perronet",,,,,,English,,
"And O give him glory","Almighty love inspire My heart [soul] with sacred fire [pure desire]",almighty_love_inspire_my_heart_with_sacr,"A New and Choice Selection of Psalms and Hymns and Spiritual Songs",NCSP1827,d4,,"And O give him glory","Caleb Taylor",,,,,,English,,
"Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"A New and Choice Selection of Psalms and Hymns and Spiritual Songs",NCSP1827,d5,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Amazing grace, how sweet the sound, That saved","Amazing grace, how sweet the sound, That saved",amazing_grace_how_sweet_the_sound,"A New and Choice Selection of Psalms and Hymns and Spiritual Songs",NCSP1827,d6,,,"John Newton",,,,,,English,,
"Among the Judah [Jewish] captives [nation], One Daniel","Among the Judah [Jewish] captives [nation], One Daniel",among_the_jewish_captives_one_daniel_the,"A New and Choice Selection of Psalms and Hymns and Spiritual Songs",NCSP1827,d7,,,,,,,,,English,,
"And am I born to die","And am I born to die",and_am_i_born_to_die,"A New and Choice Selection of Psalms and Hymns and Spiritual Songs",NCSP1827,d8,,,"Charles Wesley, 1707-1788",,,,,,English,,
"And am I only born to die","And am I only born to die",and_am_i_only_born_to_die,"A New and Choice Selection of Psalms and Hymns and Spiritual Songs",NCSP1827,d9,,,"Charles Wesley, 1707-1788",,,,,,English,,
"And let this feeble body fail","And let this feeble body fail",and_let_this_feeble_body_fail,"A New and Choice Selection of Psalms and Hymns and Spiritual Songs",NCSP1827,d10,,,"Charles Wesley, 1707-1788",,,,,,English,,
"And must I be to judgment brought","And must I be to judgment brought",and_must_i_be_to_judgment_brought,"A New and Choice Selection of Psalms and Hymns and Spiritual Songs",NCSP1827,d11,,,"Charles Wesley, 1707-1788",,,,,,English,,
"And must this body die","And must this body die",and_must_this_body_die,"A New and Choice Selection of Psalms and Hymns and Spiritual Songs",NCSP1827,d12,,,"Isaac Watts, 1674-1748",,,,,,English,,
"And now, my soul another year","And now, my soul another year",and_now_my_soul_another_year,"A New and Choice Selection of Psalms and Hymns and Spiritual Songs",NCSP1827,d13,,,"Simon Browne",,,,,,English,,
"Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,"A New and Choice Selection of Psalms and Hymns and Spiritual Songs",NCSP1827,d14,,,"John Newton",,,,,,English,,
"Arise, my soul, to Pisgah's height","Arise, my soul, to Pisgah's height",arise_my_soul_to_pisgahs_height,"A New and Choice Selection of Psalms and Hymns and Spiritual Songs",NCSP1827,d15,,,"Sarah F. Adams",,,,,,English,,
"Awaked by Sinai's awful sound","Awaked by Sinai's awful sound",awaked_by_sinais_awful_sound,"A New and Choice Selection of Psalms and Hymns and Spiritual Songs",NCSP1827,d16,,,"Samson Occum",,,,,,English,,
"Be it my only wisdom here","Be it my only wisdom here",be_it_my_only_wisdom_here,"A New and Choice Selection of Psalms and Hymns and Spiritual Songs",NCSP1827,d17,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"A New and Choice Selection of Psalms and Hymns and Spiritual Songs",NCSP1827,d18,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Behold the lofty sky","Behold the lofty sky",behold_the_lofty_sky,"A New and Choice Selection of Psalms and Hymns and Spiritual Songs",NCSP1827,d19,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Behold the Savior at the [thy] door","Behold the Savior at the [thy] door",behold_a_stranger_at_the_door,"A New and Choice Selection of Psalms and Hymns and Spiritual Songs",NCSP1827,d20,,,"Joseph Grigg",,,,,,English,,
"Behold the Savior of mankind","Behold the Savior of mankind",behold_the_savior_of_mankind,"A New and Choice Selection of Psalms and Hymns and Spiritual Songs",NCSP1827,d21,,,"Samuel Wesley",,,,,,English,,
"Blest are the undefiled in heart","Blest are the undefiled in heart",blest_are_the_undefiled_in_heart,"A New and Choice Selection of Psalms and Hymns and Spiritual Songs",NCSP1827,d22,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Brethren, we have met to worship, and adore the Lord our God","Brethren, we have met to worship, and adore the Lord our God",brethren_we_have_met_to_worship,"A New and Choice Selection of Psalms and Hymns and Spiritual Songs",NCSP1827,d23,,,"George Atkin",,,,,,English,,
"Come, all ye [you] wandering [mourning] [Christian], pilgrims dear","Come, all ye [you] wandering [mourning] [Christian], pilgrims dear",come_all_ye_wandering_pilgrims_dear,"A New and Choice Selection of Psalms and Hymns and Spiritual Songs",NCSP1827,d24,,,"John A. Granade",,,,,,English,,
"Come all ye [you] Zion travelers","Come all ye [you] Zion travelers",come_all_ye_you_zion_travelers,"A New and Choice Selection of Psalms and Hymns and Spiritual Songs",NCSP1827,d25,,,"Caleb Taylor",,,,,,English,,
"Come all you mourning pilgrims, that [who] feel","Come all you mourning pilgrims, that [who] feel",come_all_ye_mourning_pilgrims_who_feel,"A New and Choice Selection of Psalms and Hymns and Spiritual Songs",NCSP1827,d26,,,"Caleb Taylor",,,,,,English,,
"Come brethren and sisters, that [who] love my [our] dear Lord","Come brethren and sisters, that [who] love my [our] dear Lord",come_brethren_and_sisters_that_love_my,"A New and Choice Selection of Psalms and Hymns and Spiritual Songs",NCSP1827,d27,,,,,,,,,English,,
"Come, brethren, ye [we] that [who] love the Lord","Come, brethren, ye [we] that [who] love the Lord",come_brethren_ye_we_that_who_love_the_lo,"A New and Choice Selection of Psalms and Hymns and Spiritual Songs",NCSP1827,d28,,,Campbell,,,,,,English,,
"Come friends and relations let us [come] join heart and hand","Come friends and relations let us [come] join heart and hand",come_friends_and_relations_lets_join_hea,"A New and Choice Selection of Psalms and Hymns and Spiritual Songs",NCSP1827,d29,,,,,,,,,English,,
"Come, humble sinner, in whose breast","Come, humble sinner, in whose breast",come_humble_sinner_in_whose_breast,"A New and Choice Selection of Psalms and Hymns and Spiritual Songs",NCSP1827,d30,,,"Edmund Jones",,,,,,English,,
"Come, let us join our cheerful songs With angels round the throne","Come, let us join our cheerful songs With angels round the throne",come_let_us_join_our_cheerful_songs,"A New and Choice Selection of Psalms and Hymns and Spiritual Songs",NCSP1827,d31,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Come, my Christian friends and brethren","Come, my Christian friends and brethren",come_my_christian_friends_and_brethren,"A New and Choice Selection of Psalms and Hymns and Spiritual Songs",NCSP1827,d32,,,,,,,,,English,,
"Come, my soul, and let us try, For a little season","Come, my soul, and let us try, For a little season",come_my_soul_and_let_us_try,"A New and Choice Selection of Psalms and Hymns and Spiritual Songs",NCSP1827,d33,,,"Joseph Hart",,,,,,English,,
"Come, O thou traveller unknown","Come, O thou traveller unknown",come_o_thou_traveller_unknown,"A New and Choice Selection of Psalms and Hymns and Spiritual Songs",NCSP1827,d34,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Come, saints and sing to Christ our King","Come, saints and sing to Christ our King",come_saints_and_sing_to_christ_our_king,"A New and Choice Selection of Psalms and Hymns and Spiritual Songs",NCSP1827,d35,,,,,,,,,English,,
"Come, saints and sinners, hear me tell","Come, saints and sinners, hear me tell",come_saints_and_sinners_hear_me_tell,"A New and Choice Selection of Psalms and Hymns and Spiritual Songs",NCSP1827,d36,,,,,,,,,English,,
"Come sinners to the gospel feast","Come sinners to the gospel feast",come_sinners_to_the_gospel_feast_let_ev,"A New and Choice Selection of Psalms and Hymns and Spiritual Songs",NCSP1827,d37,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Come sisters and brothers that [who] love one another","Come sisters and brothers that [who] love one another",come_brothers_and_sisters_who_love_one_a,"A New and Choice Selection of Psalms and Hymns and Spiritual Songs",NCSP1827,d38,,,,,,,,,English,,
"Come, think on death and judgment","Come, think on death and judgment",come_think_on_death_and_judgment,"A New and Choice Selection of Psalms and Hymns and Spiritual Songs",NCSP1827,d39,,,,,,,,,English,,
"Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,"A New and Choice Selection of Psalms and Hymns and Spiritual Songs",NCSP1827,d40,,,"Robert Robinson",,,,,,English,,
"Come, we [ye] [you] that love the Lord indeed","Come, we [ye] [you] that love the Lord indeed",come_ye_that_love_the_lord_indeed_who_ar,"A New and Choice Selection of Psalms and Hymns and Spiritual Songs",NCSP1827,d41,,,,,,,,,English,,
