displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"And crown him Lord of all","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,"Choruses for Christian Youth [6th edition]",CCY61940,d1,,"And crown him Lord of all","John Rippon; Edward Perronet",,,,,,,,
"Almost persuaded now to believe, Almost","Almost persuaded now to believe, Almost",almost_persuaded_now_to_believe_almost_p,"Choruses for Christian Youth [6th edition]",CCY61940,d2,,,"Philip P. Bliss",,,,,,,,
"God has been good","Before I was born",before_i_was_born,"Choruses for Christian Youth [6th edition]",CCY61940,d3,,"God has been good","R. E. Creighton",,,,,,,,
"Blest be the tie that binds our hearts in Christian love","Blest be the tie that binds our hearts in Christian love",blest_be_the_tie_that_binds,"Choruses for Christian Youth [6th edition]",CCY61940,d4,,,"John Fawcett",,,,,,,,
"Let the lower lights be burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,"Choruses for Christian Youth [6th edition]",CCY61940,d5,,"Let the lower lights be burning","Philip P. Bliss",,,,,,,,
"Cast thy burdens","Burdens press on my wearied soul",burdens_press_on_my_wearied_soul,"Choruses for Christian Youth [6th edition]",CCY61940,d6,,"Cast thy burdens","Keith L. Brooks",,,,,,,,
"Come unto me","Come, all ye weary oppressed",come_all_ye_weary_oppressed,"Choruses for Christian Youth [6th edition]",CCY61940,d7,"Come unto me","Ye that labor and are heavy laden","Eliza E. Hewitt",,,,,,,,
"Only trust him","Come, every soul by sin oppressed, There's mercy",come_every_soul_by_sin_oppressed_theres,"Choruses for Christian Youth [6th edition]",CCY61940,d8,,"Only trust him","John H. Stockton; J. H. Stockton",,,,,,,,
"Come, thou almighty King, Help us thy name to sing","Come, thou almighty King, Help us thy name to sing",come_thou_almighty_king_help_us_thy,"Choruses for Christian Youth [6th edition]",CCY61940,d9,,,,,,,,,,,
"Draw me yet nearer to thee","Draw me yet nearer to thee",draw_me_yet_nearer_to_thee,"Choruses for Christian Youth [6th edition]",CCY61940,d10,,,"A. M. Hersey",,,,,,,,
