hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Action: a collection of gospel songs and choruses compiled especially for boys and girls (Vol. 1)","Dare to Be a Daniel","Standing by a purpose true",standing_by_a_purpose_true,ASBG1944,25,"Dare to Be a Daniel","Dare to be a Daniel","P. P. B.","P. P. Bliss",,"[Standing by a purpose true]",standing_by_a_purpose_true_bliss,3321511232534444,English,,
"Alexander's Male Choir","Dare to Be a Daniel","Standing by a purpose true",standing_by_a_purpose_true,AMC1912,94,"Dare to Be a Daniel","Dare to be a Daniel","P. P. B.","P. P. Bliss",,"[Standing by a purpose true]",standing_by_a_purpose_true_bliss,3321511232534444,English,,
"Awakening Songs for the Church, Sunday School and Evangelistic Services","Dare to Be a Daniel","Standing by a purpose true",standing_by_a_purpose_true,ASCS1917,159,"Dare to Be a Daniel","Dare to be a Daniel","P. P. B.","P. P. Bliss",,"[Standing by a purpose true]",standing_by_a_purpose_true_bliss,3321511232534444,English,,
"Cantos Infantiles para La Escuela Sabática 1","A Daniel Imita","Honra al niño de valor",honra_al_hombre_de_valor_pronto_a_obedec,CILE1953,132,"A Daniel Imita","A Daniel imita","J. B. Cabrera; W. C. W.","P. P. Bliss",,"[Honra al niño de valor]",standing_by_a_purpose_true_bliss,3321511232534444,Spanish,,
"Choice Hymns of the Faith","Dare to Be a Daniel","Standing by a purpose true",standing_by_a_purpose_true,CHoF1944,460,"Dare to Be a Daniel","Dare to be a Daniel","P. P. B.","P. P. Bliss",,"[Standing by a purpose true]",standing_by_a_purpose_true_bliss,3321511232534444,English,,
"Christian Hymnal (Rev. ed.)","Dare to Be a Daniel","Standing by a purpose true",standing_by_a_purpose_true,CHCH1959,563,"Dare to Be a Daniel","Dare to be a Daniel","Philip P. Bliss, 1838-1876","Philip P. Bliss, 1838-1876",,"[Standing by a purpose true]",standing_by_a_purpose_true_bliss,3321511232534444,English,,
"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use","Dare to be a Daniel","Standing by a purpose true",standing_by_a_purpose_true,MBCH1953,296,,"Dare to be a Daniel","Philip P. Bliss","Philip P. Bliss",,"DARE TO BE A DANIEL",standing_by_a_purpose_true_bliss,3321511232534444,English,,
"De Ungas Sångbok: utgiven för Söndagsskolan Ungdomsmötet och hemmet","Daniels lilla här","Håll dig fast vid ordets grund",hall_dig_fast_vid_ordets,DUSS1914,152,"Daniels lilla här","Fatta mod som Daniel","P. P. B.","P. P. Bliss",,"[Håll dig fast vid ordets grund]",standing_by_a_purpose_true_bliss,3321511232534444,Swedish,,
"El Himnario para el uso de las Iglesias Evangelicas de Habla Espanola en Todo el Mundo","A Daniel imita, Dalo a conocer","Honra al hombre de valor",honra_al_hombre_de_valor_pronto_a_obedec,EHIE1931,452,,"A Daniel imita, Dalo a conocer","J. B. Cabrera","P. P. Bliss",,DANIEL,standing_by_a_purpose_true_bliss,3321511232534444,Spanish,Tr.,
"Evangeliums-Lieder 1 und 2 (Gospel Hymns)","Daniel und Seine Freunde","Sieh, wie einst im fremden Land",sieh_wie_einst_im_fremden_land,EL1897,69,"Daniel und Seine Freunde","O so mach's wie Daniel","P. P. Bliss; Th. Kuebler","P. P. Bliss",,"[Sieh, wie einst im fremden Land]",standing_by_a_purpose_true_bliss,3321511232534444,German,,
