displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Son of God in mighty love came down","The Son of God in mighty love came down",the_son_of_god_in_mighty_love_came_down,"The Sunday School Chant and Tune Book: a collection of canticles, hymns and carols for the Sunday schools of the Episcopal Church",SSCT1866,24,,,"Horatius Bonar",,,,,,,,
"The Son of God in mighty love came down","The Son of God in mighty love came down",the_son_of_god_in_mighty_love_came_down,"The Children's Hymnary",CH1879,d118,,,"Horatius Bonar",,,,,,,,
"The Son of God in mighty love came down","The Son of God in mighty love came down",the_son_of_god_in_mighty_love_came_down,"Prayer and Praise Book",PPB1879,d163,,,"Horatius Bonar",,,,,,,,
"The Son of God in mighty love came down","The Son of God in mighty love came down",the_son_of_god_in_mighty_love_came_down,"Gospel Hymns",GH1871,d528,,,"Horatius Bonar",,,,,,English,,
"The Word Made Flesh","The Son of God in mighty love",the_son_of_god_in_mighty_love_came_down,"The Cyber Hymnal",CYBER,9558,"The Word Made Flesh",,"Horatius Bonar",,"8.8.8.8 ",PADDOCK,paddock_11353,11353453321213211135,English,"<cite>Songs for the Wilderness</cite> first edition, 1843",
"The Son of God in Mighty Love","The Son of God in mighty love",the_son_of_god_in_mighty_love_came_down,"Hymns of Grace and Truth",HoGT1903,228,"The Son of God in Mighty Love",,"Horatius Bonar","C. Jouard; F. Jouard",,LOWLINESS,lowliness_jouard,34651176715555671323,English,,
"The Son of God in mighty Love","The Son of God in mighty Love",the_son_of_god_in_mighty_love_came_down,"Hymns of Faith and Love",HoFL1897,26,,,,,,,,,English,,
"The Son of God in mighty love","The Son of God in mighty love",the_son_of_god_in_mighty_love_came_down,"Hymns of the Church, Ancient and Modern: for the use of all who love to sing the praises of God in Christ, in the family, the school, or the church; with a discourse on music as a divine ordinance...",HCAM1872,69,,,,,,,,,English,,
"The Son of God in mighty love","The Son of God in mighty love",the_son_of_god_in_mighty_love_came_down,"The Home and School Hymnal",HSH1894,71,,,"Horatius Bonar","J. Baptiste Calkin",,SEFTON,sefton_calkin,332155431765445,English,,
"The Son of God in mighty love was born in Bethlehem","The Son of God in mighty love was born in Bethlehem",the_son_of_god_in_mighty_love_came_down,"Hymns of Grace and Truth. 2nd ed.",HGT21904,d317,,,"Horatius Bonar",,,,,,English,,
"The Son of God in mighty love","The Son of God in mighty love",the_son_of_god_in_mighty_love_came_down,"The Hymnal Companion to the Book of Common Prayer with accompanying tunes (3rd ed., rev. and enl.)",HCBCP3,473,,,,,8.8.8.8,,,,,,
