displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Rock of Ages","Rock of Ages, cleft for me, Let me hide myself in Thee","Rock of Ages",,rock_of_ages_cleft_for_me_let_me_hide,English,"Augustus Toplady",7.7.7.7.7.7,,2898
"Come, You Sinners","Come, you sinners, poor and needy","Come, You Sinners",,come_ye_sinners_poor_and_needy_weak_and,English,"Joseph Hart","8.7.8.7 with refrain",,1462
"How Blest Is He Whose Trespass","How blest is He whose trespass","How Blest Is He Whose Trespass",,how_blest_is_he_whose_trespass,English,,7.6.7.6.7.6.7.6,"<cite>The Psalter</cite>, 1912",31
"God, Be Merciful to Me","God, be merciful to me, On Thy grace I rest my plea","God, Be Merciful to Me","Gracious God, my heart renew",god_be_merciful_to_me_on_thy_grace,English,,7.7.7.7.7.7,,43
"Just as I Am, Without One Plea","Just as I am, without one plea","Just as I Am, Without One Plea","O Lamb of God, I come",just_as_i_am_without_one_plea,English,"Charlotte Elliott",8.8.8.8,,2107
Confession,"We humbly ask the mercy of your love",Confession,,we_humbly_ask_the_mercy_of_your_love,English,"j. Snodgrass",Irregular,,1
"I Surrender All","All to Jesus I surrender","I Surrender All","I surrender all, I surrender all",all_to_jesus_i_surrender,English,"Judson W. Van DeVenter","8.7.8.7 with refrain",,339
"My Hope Is Built on Nothing Less","My hope is built on nothing less","My Hope Is Built on Nothing Less","On Christ, the solid Rock, I stand",my_hope_is_built_on_nothing_less,,"Edward Mote, 1797-1874","8.8.8.8 with refrain",,1085
"Jesus, Lover of My Soul","Jesus, lover of my soul","Jesus, Lover of My Soul",,jesus_lover_of_my_soul_let_me_to_thy_bos,English,"Charles Wesley","7.7.7.7 D",,3212
"Grace Greater than Our Sin","Marvelous grace of our loving Lord","Grace Greater than Our Sin","Grace, grace, God's grace",marvelous_grace_of_our_loving_lord,English,"Julia H. Johnston","9.9.9.9 with refrain",,142
