personName,personID,gender,personYear,deathYear
"Jno. R. Sweney",Sweney_John,M,1837,1899
"H. Bonar",Bonar_Horatius,M,1808,1889
"William H. Monk",Monk_William,M,1823,1889
"D. B. Towner",Towner_Daniel,M,1850,1919
"T. C. O'Kane",OKane_TC,M,1830,1912
"P. P. Bilhorn",Bilhorn_Peter,M,1865,1936
"Chas. H. Gabriel",Gabriel_Charles,M,1856,1932
"Thoro Harris",Harris_Thoro,M,1874,1955
"F. E. Belden",Belden_Franklin,M,1858,1945
"Geo. C. Stebbins",Stebbins_GeorgeC,M,1846,1945
"C. B. Widmeyer",Widmeyer_CB,M,1884,1974
"Geo. C. Hugg",Hugg_George,M,1848,1907
"T. C. Neal",Neal_Thomas,M,1849,1916
"Rev. G. W. Crofts",Crofts_GW,M,1842,1909
"E. L. Jorgenson",Jorgenson_EL,M,1886,1968
"H. N. Lincoln",Lincoln_Horace,M,1859,1948
"J. L. M.",Moore_JL,M,0,0
"Wm. B. Blake",Blake_WilliamB1852,M,1852,1938
