personName,personID,gender,personYear,deathYear
"John Keble",Keble_John,M,1792,1866
"Philip Doddridge",Doddridge_Philip,M,1702,1751
Haydn,Haydn_FranzJoseph,M,1732,1809
"Isaac Watts",Watts_Isaac,M,1674,1748
"J. Montgomery",Montgomery_James,M,1771,1854
Beethoven,Beethoven_Ludwig,M,1770,1827
"O. W. Holmes",Holmes_Oliver,M,1809,1894
Luther,Luther_Martin,M,1483,1546
Whittier,Whittier_John,M,1807,1892
"Charles Wesley, 1707-88",Wesley_Charles,M,1707,1788
"Thomas Ken, 1637-1711",Ken_Thomas,M,1637,1711
"Samuel Davies",Davies_S,M,1723,1761
"J. E. Bode",Bode_John,M,1816,1874
"The Venerable Bede, 673-735",Bede_Venerable,M,673,735
"Elizabeth R. Charles",Charles_ElizabethRundle,F,1828,1896
"J. Turle",Turle_J,M,1802,1882
"Rev. Laurence Tuttiett",Tuttiett_L,M,1825,1897
"Caroline Atherton Mason",Mason_Caroline,F,1823,1890
"John H. Spielman",Spielman_JH,U,0,0
"Mary Bradford Whiting",Whiting_MB,F,1864,0
"Theodore Parker",Parker_Theodore,M,1810,1860
"B. S. P.",Pray_BS,M,1904,1977
"F. Oeser",Oeser_F1,,0,0
