personName,personID,gender,personYear,deathYear
"Betty Pulkingham",Pulkingham_Betty,F,1928,2019
"Harold Moyer",Moyer_JH,M,1927,2012
"Marty Haugen, b. 1950",Haugen_M,M,1950,0
"William Farley Smith",Smith_WilliamF,M,1941,1997
"Nolan Williams, Jr. b. 1969",Williams_Nolan,M,0,0
"Verolga Nix, 1933-",Nix_V,F,1933,2014
"Daniel March",March_Daniel,M,1816,1909
"John Newton",Newton_John,M,1725,1807
"David Hurd, b. 1950",Hurd_D,M,1950,0
"Carl Haywood",Haywood_Carl,M,1949,0
"Charles H. Webb",Webb_CH,M,1933,0
"Robert J. Batastini, b. 1942",Batastini_Robert,M,1942,0
"Jack Boyd",Boyd_J,M,1932,0
"Melva W. Costen",Costen_MW,F,1933,0
"O. S.",Schmidt_O,M,0,0
"Jon Drevits",Drevits_Jon,M,1928,0
"Nola Reed Knouse",Knouse_Nola,F,1956,0
"William S. Moon",Moon_William,M,0,0
"John Milton Kelly",Kelly_JohnMilton,M,0,0
"Herman Voss",Voss_Herman,M,1911,1989
"Francis Ames",Ames_Francis,U,0,0
"Evelyn Robert-Olivieri, b. 1940",RobertOlivieri_Evelyn,F,1940,0
"Rosalee Elser, 1925-2007",Elser_Rosalee,F,1925,2007
"Susan Briehl, b. 1952",Briehl_Susan,F,1952,0
"Oscar L. Rogdríguez",Rodriguez_Oscar,M,1900,2000
"Ros' Haruo",Ross_Leland,M,1954,0
"Simon Zachariah",Zachariah_Simon,M,1951,0
