hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns and Sacred Songs: suited to both private and public devotions, and especially adapted to the wants and uses of the brethren of the Old German Baptist Church","Go thou in life's fair morning","Go thou in life's fair morning",go_thou_in_lifes_fair_morning,CHSS1882,515,,,,,,,,,English,,
"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship","Go thou in life's fair morning","Go thou in life's fair morning",go_thou_in_lifes_fair_morning,CHUU1858,66,,,Anon.,,,,,,English,,
"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...","Go thou, in life's fair morning","Go thou, in life's fair morning",go_thou_in_lifes_fair_morning,CPHS1867,738,,,,,,,,,English,,
"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.","Go thou, in life's fair morning","Go thou, in life's fair morning",go_thou_in_lifes_fair_morning,CSHV1876,618,,,,,,,,,English,,
"A Manual of Devotion and Hymns for the House of Refuge, City of New York","Go thou, in life's fair morning","Go thou, in life's fair morning",go_thou_in_lifes_fair_morning,MDHH1869,173,,,,,,,,,English,,
"A Manual of Worship: for the chapel of Girard College","Go thou in life's fair morning","Go thou in life's fair morning",go_thou_in_lifes_fair_morning,MWCG1903,66,,,,,,,,,English,,
"A Prayer Meeting and Revival Hymn Book . 27th ed.","Go thou, in life's fair morning","Go thou, in life's fair morning",go_thou_in_lifes_fair_morning,PMRH1878,d148,,,,,,,,,English,,
"American Sunday School Hymn Book. 2nd ed.","Go thou in life's fair morning","Go thou in life's fair morning",go_thou_in_lifes_fair_morning,ASS1860,a184,,,,,,,,,English,,
"American Sunday School Hymn Book. New ed.","Go thou in life's fair morning","Go thou in life's fair morning",go_thou_in_lifes_fair_morning,ASS1860a,aa184,,,,,,,,,English,,
"Bible School Echoes, and Sacred Hymns","Go thou in life's fair morning","Go thou in life's fair morning",go_thou_in_lifes_fair_morning,BSES1880,88a,,,,,,"THE ANGEL'S CALL",the_angels_call_31122,31122356533125112235,English,,
"Cottage Melodies; a hymn and tune book, for prayer and social meetings and the home circle","Go, thou, in life's fair morning","Go, thou, in life's fair morning",go_thou_in_lifes_fair_morning,CM1859,212,,,,,,,,,English,,
"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder","Go thou in life's fair morning","Go thou in life's fair morning",go_thou_in_lifes_fair_morning,DLMA1895,a145,,,,,,,,,English,,
"Dew Drops of Sacred Song: gathered for the use of Sabbath schools","Go thou in life's fair morning","Go thou in life's fair morning",go_thou_in_lifes_fair_morning,DDSS1870,7b,,,,,,,,,English,,
"Gems of Gladness for Sabbath School and Praise Meetings","O, why not go to Jesus","Go thou, in life's fair morning",go_thou_in_lifes_fair_morning,GGSS1888,d6,,"O, why not go to Jesus",,,,,,,English,,
"Glad Tidings: a collection of new hymns and music, designed for sabbath schools, anniversary meetings, home circles, &c.","Go thou, in life's fair morning","Go thou, in life's fair morning",go_thou_in_lifes_fair_morning,GT1869,55,,,,,,,,,English,,
"Hymnal and Liturgies of the Moravian Church","Go thou, in life's fair morning","Go thou, in life's fair morning",go_thou_in_lifes_fair_morning,HLMC1920,815,,,Anon.,"John Hullah, 1812-1884",,BENTLEY,bentley_hullah,323466517546533,English,,
"Hymns and Tunes: for Public and Private Worship, and Sunday Schools","Go thou in life's fair morning","Go thou in life's fair morning",go_thou_in_lifes_fair_morning,HTPP1890,145,,,,,,MANOAH,manoah_51234,5123453123453,English,,"By Com."
"Hymns for Schools and Families","Go thou, in life's fair morning","Go thou, in life's fair morning",go_thou_in_lifes_fair_morning,H4SF1853,d149,,,,,,,,,English,,
"Hymns for Schools and Families, Specailly Designed for the Children of the Church","Go, thou, in life's fair morning","Go, thou, in life's fair morning",go_thou_in_lifes_fair_morning,HSFS1857,308,,,,,,,,,English,,
"Hymns for Sunday Schools, Youth and Children","Go thou, in life's fair morning","Go thou, in life's fair morning",go_thou_in_lifes_fair_morning,HSSY1854,232,,,,,,,,,English,,
"Hymns for Sunday Schools, Youth, and Children","Go thou, in life's fair morning","Go thou, in life's fair morning",go_thou_in_lifes_fair_morning,HSSY1857,232,,,,,,,,,English,,
"Hymns for the Sanctuary and Social Worship: with tunes","Go thou in life's fair morning","Go thou in life's fair morning",go_thou_in_lifes_fair_morning,HSSW1874,460,,,,,,,,,English,,
"Hymns for Youth, Suitable to be Used in Sabbath and Parochial Schools","Go thou, in life's fair morning","Go thou, in life's fair morning",go_thou_in_lifes_fair_morning,HYSU1848,193,,,,,,,,,English,,
"Linden Harp","Go thou, in life's fair morning","Go thou, in life's fair morning",go_thou_in_lifes_fair_morning,LH1856,d27,,,,,,,,,English,,
"Linden Harp: a rare collection of popular melodies adapted to sacred and moral songs, original and selected. Illustrated. Also a manual of...","Buy the truth","Go thou, in life's fair morning",go_thou_in_lifes_fair_morning,LH1855,72,"Buy the truth",,,,,"BUY THE TRUTH",webb_webb,51131161512325,English,,
"Manual for the chapel of Girard College","Go thou in life's fair morning","Go thou in life's fair morning",go_thou_in_lifes_fair_morning,MCGC1891,198,,,,,,,,,English,,
"Manual of Devotion and Selection of Hymns for ... Girard College for Orphans","Go thou, in life's fair morning","Go thou, in life's fair morning",go_thou_in_lifes_fair_morning,MDSH1873,d58,,,,,,,,,English,,
"Maynard's Sabbath School Echo. 6th ed. of Maynard's Selected Sabbath School Hymns, with an Appendix","Go thou, in life's fair morning","Go thou, in life's fair morning",go_thou_in_lifes_fair_morning,MSSE1861,d50,,,,,,,,,English,,
"Maynard's Selected Sabbath School Hymns. 4th ed.","Go thou, in life's fair morning","Go thou, in life's fair morning",go_thou_in_lifes_fair_morning,MSSS1858,d44,,,,,,,,,English,,
"Methodist Social Hymn Book","Go thou, in life's fair morning","Go thou, in life's fair morning",go_thou_in_lifes_fair_morning,MSHB1856,48,,,,,,,,,English,,
"Missionary Hymns","Go thou, in life's fair morning","Go thou, in life's fair morning",go_thou_in_lifes_fair_morning,MH1890,d28,,,,,,,,,English,,
"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged","Go thou, in life's fair morning","Go thou, in life's fair morning",go_thou_in_lifes_fair_morning,OWH31896,846,,,Anon.,,,,,,,,
Oriola,"Go thou, in life's fair morning","Go thou, in life's fair morning",go_thou_in_lifes_fair_morning,O1859,d62,,,,,,,,,,,
