tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
GEER,geer_greatorex,"Henry W. Greatorex",,553155542555311,,,100
DEDHAM,dedham_gardiner,"William Gardner",,122354322321765,,,167
SWANWICK,swanwick_lucas,,,511312713421653,,,33
ANDRE,andre_bradbury,Unknown,"G Major or modal",113133217113535,,,34
COVENTRY,coventry_english,,,551171654435556,,,56
WILTSHIRE,wiltshire_smart,,"B Flat Major",55117143223555521172,8.6.8.6,,135
"[There is a fold whence none can stray]",there_is_a_fold_whence_none_hakes,"D. S. Hakes",,51343216716533325134,,,1
"[There is a fold where none can stray]",there_is_a_fold_where_none_herbert,"J. B. Herbert",,,,,1
"[There is a fold whence none can stray]",there_is_a_fold_whence_none_barnes,"C. M. Barnes",,55654346517653453554,,,1
"[There is a fold whence none can stray]",ye_golden_lamps_of_heaven_cherubini,Cherubini,,55311642543331765455,,,3
"[There is a fold whence none can stray]",there_is_a_fold_whence_none_55456,"L. H. Hayden",,55456711155351171255,,,1
SEABURY,seabury_13215,,"A Major",13215671327665432155,,,1
DUNDEE,dundee_ravenscroft,,,134512343211715,,Scotch,815
"[There is a fold whence none can stray]",there_is_a_fold_whence_none_staples,"R. G. Staples",,53212365322342532123,,,1
WOODLAND,woodland_gould,"N. D. Gould",,13353232355123322345,,,120
TAPPAN,tappan_kingsley,"G. Kingsley",,555321655554321,,,48
