firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"According to Thy gracious word","According to Thy Gracious Word",according_to_thy_gracious_word,"Soul Stirring Songs",SSS1918,110,"According to Thy Gracious Word",,"James Montgomery","F. J. Haydn",,MANOAH,manoah_greatorex,12321776623432117532,,,
"After my trials and troubles are past","Rapture indeed",after_my_trials_and_troubles_are_passed_,"Soul Stirring Songs",SSS1918,18,"Rapture indeed","That will be glory and rapture indeed","James Rowe","Wm. Edie Marks",,"[After my trials and troubles are past]",after_my_trials_and_troubles_are_marks,111345766677723,,,
"All hail the pow'r of Jesus' name","All Hail the Power of Jesus' Name",all_hail_the_power_of_jesus_name_let,"Soul Stirring Songs",SSS1918,104,"All Hail the Power of Jesus' Name",,"Edward Perronet","Oliver Holden",,CORONATION,coronation_holden,511332123213212,,,
"All things are ready, come to the feast","Come to the feast",all_things_are_ready_come_to_the_feast,"Soul Stirring Songs",SSS1918,40,"Come to the feast","Hear the invitation","Charlotte G. Homer","W. A. Ogden",,"[All things are ready, come to the feast]",all_things_are_ready_ogden,5556532211671176555,,,
"Almost persuaded now to believe","Almost Persuaded",almost_persuaded_now_to_believe_almost_p,"Soul Stirring Songs",SSS1918,130,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[Almost persuaded now to believe]",almost_persuaded_bliss,344311223344312,,,
"Amazing grace, how sweet the sound","Amazing Grace",amazing_grace_how_sweet_the_sound,"Soul Stirring Songs",SSS1918,108,"Amazing Grace",,"Rev. John Newton",,,"[Amazing grace, how sweet the sound]",new_britain,513132165513132,,,
"Are you walking in the light of God?","Be Ready When the Bridegroom Comes",are_you_walking_in_the_light_of_god,"Soul Stirring Songs",SSS1918,101,"Be Ready When the Bridegroom Comes","Will you be ready to enter in?","J. M. B.","James M. Black",,"[Are you walking in the light of God?]",are_you_walking_now_in_the_light_black,1233322143335565,,,
"As the shadows of the night round are falling","As the day breaks",as_the_shadows_of_the_night_round_are_fa,"Soul Stirring Songs",SSS1918,17,"As the day breaks","I'll go singing, I'll go shouting on my journey home","A. A. Payn","C. Austin Miles",,"[As the shadows of the night round are falling]",as_the_shadows_of_the_night_round_miles,34532153455345321561,,,
"At the sounding of the trumpet, when the saints are gathered home","What a Gath'ring That Will Be",at_the_sounding_of_the_trumpet_when_the_,"Soul Stirring Songs",SSS1918,27,"What a Gath'ring That Will Be","What a gath'ring, gath'ring","J. H. K.","J. H. Kurzenknabe",,"[At the sounding of the trumpet, when the saints are gathered home]",at_the_sounding_of_the_trumpet_kurzenkna,1355653315666U1D5345,,,
"Be not dismayed whate'er betide","God Will Take Care of You",be_not_dismayed_whateer_betide,"Soul Stirring Songs",SSS1918,9,"God Will Take Care of You","God will take care of you","Mrs. C. D. Martin","W. S. Martin",,"[Be not dismayed whate'er betide]",god_cares_martin,3445U12321D576465,,,
"Blessed assurance, Jesus is mine","Blessed Assurance",blessed_assurance_jesus_is_mine,"Soul Stirring Songs",SSS1918,113,"Blessed Assurance","This is my story, this is my song","F. J. Crosby","Mrs. J. F. Knapp",,"[Blessed assurance, Jesus is mine]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,,,
"Blessed Saviour, draw me nearer","Draw me nearer",blessed_savior_draw_me_nearer_to_thy_wou,"Soul Stirring Songs",SSS1918,59,"Draw me nearer",,"Mrs. M. Hulit","Haldor Lillenas",,"[Blessed Saviour, draw me nearer]",blessed_savior_draw_me_nearer_lillenas,55117653434654355117,,,
"Brightly beams our Father's mercy","Let the Lower Lights be Burning",brightly_beams_our_fathers_mercy,"Soul Stirring Songs",SSS1918,37,"Let the Lower Lights be Burning","Let the lower lights be burning","P. P. B.","P. P. Bliss",,"[Brightly beams our Father's mercy]",brightly_beams_our_fathers_mercy_bliss,565321766621712,,,
"Christ, our Redeemer, died on the cross","When I See the Blood",christ_our_redeemer_died_on_the_cross,"Soul Stirring Songs",SSS1918,60,"When I See the Blood","When I see the blood",John,"J. G. F.",,"[Christ, our Redeemer, died on the cross]",christ_our_redeemer_died_on_the_cr_foote,556536615445426,,,
"Come and join the royal army","Marching on the King's highway",come_and_join_the_royal_army_marching_on,"Soul Stirring Songs",SSS1918,67,"Marching on the King's highway","Marching, marching, soldiers brave and true","Rev. T. C. Harper","J. Owen Long",,"[Come and join the royal army]",come_and_join_the_royal_army_long,56712175567122356712,,,
"Come soul and find thy rest","O Don't Stay Away",come_soul_and_find_thy_rest_no_longer_be,"Soul Stirring Songs",SSS1918,128,"O Don't Stay Away","Prayers are ascending now","Rev. Johnson Oatman, Jr.","Rev. W. J. Stuart, A. M.",,"[Come soul and find thy rest]",come_soul_and_find_thy_rest_stuart,512177523211535,,,
"Come, ye that love the Lord","I'm glad salvation's free",come_we_that_love_the_lord_and_let_our,"Soul Stirring Songs",SSS1918,107,"I'm glad salvation's free","I'm glad salvation's free","Isaac Watts","Rev. J. W. Dadmun",,"[Come, ye that love the Lord]",dunbar_dunbar_13215,13215721553123255333,,,
"Down at the cross where my Savior died","Glory to His Name",down_at_the_cross_where_my_savior_di_dow,"Soul Stirring Songs",SSS1918,134,"Glory to His Name","Glory to his name","Rev. E. A. Hoffman","Rev. J. H. Stockton",,"[Down at the cross where my Savior died]",glory_to_his_name_stockton,3321176153335531,,,
"Give me the dear old Bible as my guide each day","The Dear Old Bible",give_me_the_dear_old_bible_as_my_guide_e,"Soul Stirring Songs",SSS1918,99,"The Dear Old Bible","Good enough for me","H. L.","Haldor Lillenas",,"[Give me the dear old Bible as my guide each day]",give_me_the_dear_old_bible_lillenas,334556535177223,,,
"God be with you till we meet again","God Be With You",god_be_with_you_till_we_meet_again,"Soul Stirring Songs",SSS1918,121,"God Be With You","Till we meet, till we meet","J. E. Rankin, D. D.","W. G. Tomer",,"[God be with you till we meet again]",god_be_with_you_tomer,33333352366666665555,,,
"God calling yet, shall I not hear?","God Calling Yet",god_calling_yet_shall_i_not_hear,"Soul Stirring Songs",SSS1918,131,"God Calling Yet","God is calling","J. Borthwick",John,,"[God calling yet, shall I not hear?]",god_calling_yet_shall_i_not_hear_john,55555615777767111,,,
"God is able to save the lost","God Is Able",god_is_able_to_save_the_lost,"Soul Stirring Songs",SSS1918,47,"God Is Able","Able to save and to sanctify","H. L.","Haldor Lillenas",,"[God is able to save the lost]",god_is_able_to_save_the_lost_lillenas,,,,
"Have you been to Jesus for the cleansing power","Are You Washed in the Blood",have_you_been_to_jesus_for_the_cleansing,"Soul Stirring Songs",SSS1918,142,"Are You Washed in the Blood","Are you washed in the blood",,,,,,,,,
"Have you reached this abiding place in Jesus?","The abiding place in Jesus",have_you_reached_this_abiding_place_in_j,"Soul Stirring Songs",SSS1918,80,"The abiding place in Jesus","Have you reached this abiding place in Jesus?","F. M. L.","F. M. Lehman",,"[Have you reached this abiding place in Jesus?]",have_you_reached_this_abiding_lehman,51333332315513333432,,,
