displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hark! what triumphant strains are these","Hark! what triumphant strains are these",hark_what_triumphant_strains_are_these,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,531,,,,,8.8.8.8,,,,,,
"Hark, what triumphant strains are these","Hark, what triumphant strains are these",hark_what_triumphant_strains_are_these,"A Selection of Hymns, adapted to the devotions of the closet, the family, and the social circle; and containing subjects appropriate to the monthly concerns of prayer for the success...",SHAD1831,236,,,,,,,,,English,,
"Hark, what triumphant strains are these","Hark, what triumphant strains are these",hark_what_triumphant_strains_are_these,"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)",HSOP1855,d295,,,,,,,,,English,,
"Hark, what triumphant strains are these","Hark, what triumphant strains are these",hark_what_triumphant_strains_are_these,"The Church Hymn Book",CHB1859,d350,,,,,,,,,,,
"Hark, what triumphant strains are these","Hark, what triumphant strains are these",hark_what_triumphant_strains_are_these,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,531,,,,,,,,,English,,
"Hark, what triumphant strains are these","Hark, what triumphant strains are these",hark_what_triumphant_strains_are_these,"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)",HSOP1851,531,,,,,,,,,English,,
"Hark! what triumphant strains are these","Hark! what triumphant strains are these",hark_what_triumphant_strains_are_these,"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)",HSOP1852,531,,,,,,,,,English,,
"Hark, what triumphant strains are these","Hark, what triumphant strains are these",hark_what_triumphant_strains_are_these,"Hymns: selected and original, for public and private worship (30th ed.)",HSOP1842,531,,,,,,,,,English,,
"Hark! what triumphant strains are these","Hark! what triumphant strains are these",hark_what_triumphant_strains_are_these,"Hymns: original and selected, for public and private worship in the Evangelical Lutheran Church (16th rev. ed.)",HOSP1850,531,,,,,,,,,English,,
"The Universal Reign of Christ","Hark! what trimphant strains are these",hark_what_triumphant_strains_are_these,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,315,"The Universal Reign of Christ",,,,8.8.8.8,,,,English,,
