displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"My Heavenly Home is Bright and Fair","My heav'nly home is bright and fair",my_heavenly_home_is_bright_and_fair_nor_,"Songs of His Coming",SoHC1919,207,"My Heavenly Home is Bright and Fair","I'm going home, I'm going home","Wm. Hunter","Wm. Miller",,"[My heav'nly home is bright and fair]",my_heavenly_home_is_bright_and_miller,1333123213551321,English,,
"My Heavenly Home Is Bright and Fair","My heav'nly home is bright and fair",my_heavenly_home_is_bright_and_fair_nor_,"Christian Hymnal (Rev. ed.)",CHCH1959,591,"My Heavenly Home Is Bright and Fair","I'm going home, I'm going home","William Hunter, 1811-1877","William Miller, 1801-1878",,"[My heav'nly home is bright and fair]",my_heavenly_home_is_bright_and_miller,1333123213551321,English,,
"My Heavenly Home","My heav'nly home is bright and fair",my_heavenly_home_is_bright_and_fair_nor_,"New Onward and Upward",NOU1909,61,"My Heavenly Home","I'm going home, I'm going home","Wm. Hunter","Wm. Miller",,"[My heav'nly home is bright and fair]",my_heavenly_home_is_bright_and_miller,1333123213551321,English,,
"My Heavenly Home","My heav'nly home is bright and fair",my_heavenly_home_is_bright_and_fair_nor_,"Favorite Hymns No. 2: An all purpose song book compiled from favorites fo more than three thousand workers in twenty-five hundred churches",FH21942,199,"My Heavenly Home","I'm going home, I'm going home","Wm. Hunter","Wm. Miller",,"[My heav'nly home is bright and fair]",my_heavenly_home_is_bright_and_miller,1333123213551321,English,,
"My Heavenly Home (I'm Going Home)","My heav'nly home is bright and fair",my_heavenly_home_is_bright_and_fair_nor_,"Church Gospel Songs and Hymns",CGSH1978,237,"My Heavenly Home (I'm Going Home)",,"Wm. Hunter","Wm. Miller",,"[My heav'nly home is bright and fair]",my_heavenly_home_is_bright_and_miller,1333123213551321,English,,
"My Heavenly Home is Bright and Fair","My heav'nly home is bright and fair ",my_heavenly_home_is_bright_and_fair_nor_,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,635,"My Heavenly Home is Bright and Fair","I'm going home","William Hunter","William Miller","8.8.8.8 D","I'M GOING HOME",my_heavenly_home_is_bright_and_miller,1333123213551321,English,,
"My Heavenly Home is Bright and Fair","My heav'nly home is bright and fair",my_heavenly_home_is_bright_and_fair_nor_,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,635,"My Heavenly Home is Bright and Fair","I'm going home","William Hunter","William Miller","8.8.8.8 D","I'M GOING HOME",my_heavenly_home_is_bright_and_miller,1333123213551321,English,,
"I'm going Home","My heavenly home is bright and fair",my_heavenly_home_is_bright_and_fair_nor_,"Gospel Hymns No. 3",GH31878,35,"I'm going Home","I'm going home","Rev. William Hunter","William Miller, M. D.",,"[My heavenly home is bright and fair]",my_heavenly_home_is_bright_and_miller,1333123213551321,English,,
"I'm going home","My heavenly home is bright and fair nor pain nor death",my_heavenly_home_is_bright_and_fair_nor_,"Sacred Songs No. 2",SS21899,117,"I'm going home",,"Rev. Wm. Hunter","Wm. Miller",,"[My heavenly home is bright and fair nor pain nor death]",my_heavenly_home_is_bright_and_miller,1333123213551321,,,
"I'm Going Home","My heavenly home is bright and fair",my_heavenly_home_is_bright_and_fair_nor_,"Glad News",GN1916,119,"I'm Going Home","I'm going home, I'm going home","Rev. William Hunter","William Miller",,"[My heavenly home is bright and fair]",my_heavenly_home_is_bright_and_miller,1333123213551321,English,,
"I'm Going Home","My heavenly home is bright and fair",my_heavenly_home_is_bright_and_fair_nor_,"Loyal Praise: a collection of new and popular hymns for Sunday schools, young people's societies, etc. ",LP1907,193,"I'm Going Home","I'm going home","Rev. Wm. Hunter","Wm. Miller",,"[My heavenly home is bright and fair]",my_heavenly_home_is_bright_and_miller,1333123213551321,English,,
"I'm Going Home","My heavenly home is bright and fair",my_heavenly_home_is_bright_and_fair_nor_,"Songs of Salvation: as Used by Crossley and Hunter in Evangelistic Meetings: and adapted for the church, grove, school, choir and home",SSUC1887,201,"I'm Going Home","I'm going home","Rev. Wm. Hunter","Dr. Wm. Miller",,"[My heavenly home is bright and fair]",my_heavenly_home_is_bright_and_miller,1333123213551321,English,,
"I'm going home","My heavenly home is bright and fair",my_heavenly_home_is_bright_and_fair_nor_,"Life and Service Hymns",LSH1917,256,"I'm going home",,"Rev. Wm. Hunter","Wm. Miller",,"[My heavenly home is bright and fair]",my_heavenly_home_is_bright_and_miller,1333123213551321,English,,
"I'm Going Home","My heavenly home is bright and fair",my_heavenly_home_is_bright_and_fair_nor_,"The Broadman Hymnal",BH1940,261,"I'm Going Home","I'm going home, I'm going home","Rev. Wm. Hunter","Wm. Miller",,"[My heavenly home is bright and fair]",my_heavenly_home_is_bright_and_miller,1333123213551321,English,,
"I'm Going Home","My heavenly home is bright and fair nor pain nor death",my_heavenly_home_is_bright_and_fair_nor_,"Glad Tidings in Song",GTS1921,288,"I'm Going Home","I'm going home","Rev. Wm. Hunter","Wm. Miller",,"[My heavenly home is bright and fair nor pain nor death]",my_heavenly_home_is_bright_and_miller,1333123213551321,English,,
"I'm Going Home","My heavenly home is bright and fair",my_heavenly_home_is_bright_and_fair_nor_,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,895,"I'm Going Home","I'm going home, I'm going home","William Hunter","William Miller",,"[My heavenly home is bright and fair]",my_heavenly_home_is_bright_and_miller,1333123213551321,English,,
"I'm Going Home","My heav'nly home is bright and fair",my_heavenly_home_is_bright_and_fair_nor_,"His Fullness Songs",HFS1977,339,"I'm Going Home","I'm going home, I'm going home","Rev. William Hunter","William Miller",,"[My heav'nly home is bright and fair]",my_heavenly_home_is_bright_and_miller,1333123213551321,English,,
"I'm going home","My heavenly home is bright and fair",my_heavenly_home_is_bright_and_fair_nor_,"Hymns and Tunes: for Public and Private Worship, and Sunday Schools",HTPP1890,115,,"I'm going home",,"Dr. Wm. Miller",,"GOING HOME",my_heavenly_home_is_bright_and_miller,1333123213551321,English,,
"I'm Going Home","My heav'nly home is bright and fair ",my_heavenly_home_is_bright_and_fair_nor_,"Revival Praises",RP1907,137,"I'm Going Home","I'm going home, I'm going home","Rev. Wm. Hunter","Wm. Miller",,"[My heav'nly home is bright and fair]",my_heavenly_home_is_bright_and_miller,1333123213551321,,,
"I'm Going Home","My heav'nly home is bright and fair ",my_heavenly_home_is_bright_and_fair_nor_,"The New Wonderful Songs for Work and Worship",NWSW1938,169,"I'm Going Home","I'm going home, I'm going home","Rev. Wm. Hunter","Wm. Miller",,"[My heav'nly home is bright and fair]",my_heavenly_home_is_bright_and_miller,1333123213551321,English,,
