displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Once My Way Was Dark and Dreary","Once my way was dark and dreary",once_my_way_was_dark_and_dreary,"The Cyber Hymnal",CYBER,5229,"Once My Way Was Dark and Dreary","I can never tell how much I love Him","Eliza Edmunds Hewitt","Bentley DeForest Ackley",,"[Once my way was dark and dreary]",once_my_way_was_dark_and_drear_ackley,546543322172543,English,,
"Since the Fullness of His Love Came In","Once my way was dark and dreary",once_my_way_was_dark_and_dreary,"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use",TH41952,54,"Since the Fullness of His Love Came In","I can never tell how much I love Him","E. E. Hewitt","B. D. Ackley",,"[Once my way was dark and dreary]",once_my_way_was_dark_and_drear_ackley,546543322172543,English,,
"Since the Fullness of His Love Came In.","Once my way was dark and dreary",once_my_way_was_dark_and_dreary,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,102,"Since the Fullness of His Love Came In.","I can never tell how much I love him","E. E. Hewitt","B. D. Ackley",,"[Once my way was dark and dreary]",once_my_way_was_dark_and_drear_ackley,546543322172543,English,,
"Since the Fullness of His Love Came In","Once my way was dark and dreary",once_my_way_was_dark_and_dreary,"Favorite Hymns of Praise",FHOP,233,"Since the Fullness of His Love Came In","I can never tell how much I love Him","Eliza E. Hewitt","Bentley D. Ackley",,"[Once my way was dark and dreary]",once_my_way_was_dark_and_drear_ackley,546543322172543,English,,
"Since the Fullness of His Love Came In","Once my way was dark and dreary",once_my_way_was_dark_and_dreary,"Hymns of Faith",HHOF1980,273,"Since the Fullness of His Love Came In","I can never tell how much I love Him","Eliza E. Hewitt","Bentley D. Ackley",,"[Once my way was dark and dreary]",once_my_way_was_dark_and_drear_ackley,546543322172543,English,,
"Since the Fullness of His Love Came In","Once my way was dark and dreary",once_my_way_was_dark_and_dreary,"The New Church Hymnal",NCH1976,431,"Since the Fullness of His Love Came In","I can never tell how much I love Him","Eliza E. Hewitt",B.D.Ackley,,"[Once my way was dark and dreary]",once_my_way_was_dark_and_drear_ackley,546543322172543,English,,
"Since the Fullness of His Love Came In","Once my way was dark and dreary",once_my_way_was_dark_and_dreary,"Timeless Truths",TTvirt,1091,"Since the Fullness of His Love Came In","I can never tell how much I love Him","Eliza E. Hewitt","Bentley D. Ackley",8.7.8.9.10.9.8.7.10.9.8.9,"[Once my way was dark and dreary]",once_my_way_was_dark_and_drear_ackley,546543322172543,,"Timeless Truths (http://library.timelesstruths.org/music/Since_the_Fullness_of_His_Love_Came_In); Review and Herald Publishing Association, <i>The Gospel in Song</i>, 1926 (180)","Timeless Truths (http://library.timelesstruths.org/music/Since_the_Fullness_of_His_Love_Came_In); Review and Herald Publishing Association, <i>The Gospel in Song</i>, 1926 (180)"
"Since the Fullness of His Love Came In","Once my way was dark and dreary",once_my_way_was_dark_and_dreary,"Northfield Hymnal No. 3",NH31918,5,"Since the Fullness of His Love Came In","I can never tell how much I love Him","E. E. Hewitt","B. D. Ackley",,"[Once my way was dark and dreary]",once_my_way_was_dark_and_drear_ackley,546543322172543,,,
"Since the Fullness of His Love Came In","Once my way was dark and dreary",once_my_way_was_dark_and_dreary,"Victorious Life Hymns",VLH1919,8,"Since the Fullness of His Love Came In","I can never tell how much I love Him","E. E. Hewitt","B. D. Ackley",,"[Once my way was dark and dreary]",once_my_way_was_dark_and_drear_ackley,546543322172543,,,
"Since the Fulness of His Love Came In","Once my way was dark and dreary",once_my_way_was_dark_and_dreary,"Uplifting Songs",US1917,9,"Since the Fulness of His Love Came In","I can never tell how much I love Him","E. E. Hewitt","B. D. Ackley",,"[Once my way was dark and dreary]",once_my_way_was_dark_and_drear_ackley,546543322172543,,,
"Since the fullness of his love came in","Once my way was dark and dreary",once_my_way_was_dark_and_dreary,"Worship and Service",WS1916,30,"Since the fullness of his love came in","I can never tell how much I love him","E. E. Hewitt","B. D. Ackley",,"[Once my way was dark and dreary]",once_my_way_was_dark_and_drear_ackley,546543322172543,,,
"Since the fullness of his love came in","Once my way was dark and dreary",once_my_way_was_dark_and_dreary,"Conference Hymnal",CH1917a,39,"Since the fullness of his love came in","I can never tell how much I love him","E. E. Hewitt","B. D. Ackley",,"[Once my way was dark and dreary]",once_my_way_was_dark_and_drear_ackley,546543322172543,English,,
"Since the Fullness of His Love Came In","Once my way was dark and dreary",once_my_way_was_dark_and_dreary,"World Wide Revival Songs No. 2: for the Church, Sunday school and Evangelistic Campains",WWRS1921,40,"Since the Fullness of His Love Came In","I can never tell how much I love Him","E. E. Hewitt","B. D. Ackley",,"[Once my way was dark and dreary]",once_my_way_was_dark_and_drear_ackley,546543322172543,English,,
"Since the Fulness of His Love Came In","Once my way was dark and dreary",once_my_way_was_dark_and_dreary,"Jubilate : A Modern Sunday-School Hymnal",J1917,44,"Since the Fulness of His Love Came In","I can never tell how much I love Him","E. E. Hewitt","B. D. Ackley",,"[Once my way was dark and dreary]",once_my_way_was_dark_and_drear_ackley,546543322172543,English,,
"Since the Fullness of His Love Came In","Once my way was dark and dreary",once_my_way_was_dark_and_dreary,"New Songs of Pentecost",NSoP1916,44,"Since the Fullness of His Love Came In","I can never tell how much I love Him","E. E. Hewitt","B. D. Ackley",,"[Once my way was dark and dreary]",once_my_way_was_dark_and_drear_ackley,546543322172543,English,,
"Since the Fulness of His Love Came In","Once my way was dark and dreary",once_my_way_was_dark_and_dreary,"Jubilate Sunday School Hymnal",JSSH1950,44,"Since the Fulness of His Love Came In","I can never tell how much I love Him","E. E. Hewitt","B. D. Ackley",,"[Once my way was dark and dreary]",once_my_way_was_dark_and_drear_ackley,546543322172543,English,,
"Since the Fullness of His Love Came In","Once my way was dark and dreary",once_my_way_was_dark_and_dreary,"Alexander's Hymns No. 4",AH41921,46,"Since the Fullness of His Love Came In","I can never tell how much I love Him","Eliza E. Hewitt","Bentley D. Ackley",,"[Once my way was dark and dreary]",once_my_way_was_dark_and_drear_ackley,546543322172543,English,,
"Since the Fullness of His Love Came In","Once my way was dark and dreary",once_my_way_was_dark_and_dreary,"Hymns of Blessing for the Living Church: the best of the old and the latest of the new, suited to the church and home, the Sunday school, the brotherhoods, the young peoples' meetings...",HBLC1916,48,"Since the Fullness of His Love Came In","I can never tell how much I love Him","E. E. Hewitt","B. D. Ackley",,"[Once my way was dark and dreary]",once_my_way_was_dark_and_drear_ackley,546543322172543,English,,
"Since the Fullness of His Love Came In","Once my way was dark and dreary",once_my_way_was_dark_and_dreary,"Tabernacle Hymns: number three: for the church and Sunday school",TH31931,54,"Since the Fullness of His Love Came In","I can never tell how much I love Him","E. E. Hewitt","B. D. Ackley",,"[Once my way was dark and dreary]",once_my_way_was_dark_and_drear_ackley,546543322172543,English,,
"Since the Fullness of His Love Came in","Once my way was dark and dreary",once_my_way_was_dark_and_dreary,"Life Songs: a collection of sacred songs for Sunday schools, young people's meetings and evangelistic services",LS1916,58,"Since the Fullness of His Love Came in","I can never tell how much I love him","E. E. Hewitt","B. D. Ackley",,"[Once my way was dark and dreary]",once_my_way_was_dark_and_drear_ackley,546543322172543,English,,
"Since the Fullness of His Love Came in","Once my way was dark and dreary",once_my_way_was_dark_and_dreary,"Premier Hymns: Selections for the Church, the Sunday School, young people's meetings, evangelistic services and great religious conferences, assembled with a happy balance",PH1926,62,"Since the Fullness of His Love Came in","I can never tell how much I love Him","E. E. Hewitt","B. D. Ackley",,"[Once my way was dark and dreary]",once_my_way_was_dark_and_drear_ackley,546543322172543,English,,
"Since the Fullness of His Love Came In","Once my way was dark and dreary",once_my_way_was_dark_and_dreary,"Hymns of Pentecost",HoP1930,80,"Since the Fullness of His Love Came In","I can never tell how much I love Him","E. E. Hewitt","B. D. Ackley",,"[Once my way was dark and dreary]",once_my_way_was_dark_and_drear_ackley,546543322172543,English,,
"Since the Fullness of His Love Came in","Once my way was dark and dreary",once_my_way_was_dark_and_dreary,"Worship and Praise: for the Church and Sunday School",WP1929,80,"Since the Fullness of His Love Came in","I can never tell how much I love Him","E. E. Hewitt","B. D. Ackley",,"[Once my way was dark and dreary]",once_my_way_was_dark_and_drear_ackley,546543322172543,English,,
"Since the Fullness of His Love Came In","Once my way was dark and dreary",once_my_way_was_dark_and_dreary,"Standard Songs of Evangelism",SSoE1946,88,"Since the Fullness of His Love Came In","I can never tell how much I love Him","E. E. Hewitt","B. D. Ackley",,"[Once my way was dark and dreary]",once_my_way_was_dark_and_drear_ackley,546543322172543,,,
"Since the Fullness of His Love Came In","Once my way was dark and dreary",once_my_way_was_dark_and_dreary,"Foursquare Hymnal of Standard Songs of Evangelism",4HSS1936,88,"Since the Fullness of His Love Came In","I can never tell how much I love Him","E. E. Hewitt","B. D. Ackley",,"[Once my way was dark and dreary]",once_my_way_was_dark_and_drear_ackley,546543322172543,English,,
"Since the Fullness of His Love Came In","Once my way was dark and dreary",once_my_way_was_dark_and_dreary,"Standard Songs of Evangelism: Compiled from Editorial Suggestions submitted by 136 Active Evangelists and Evangelistic Music Directors",SSoE1926,88,"Since the Fullness of His Love Came In","I can never tell how much I love Him","E. E. Hewitt","B. D. Ackley",,"[Once my way was dark and dreary]",once_my_way_was_dark_and_drear_ackley,546543322172543,,,
"Since the fullness of his love came in","Once my way was dark and dreary",once_my_way_was_dark_and_dreary,"Glad Tidings in Song",GTS1921,94,"Since the fullness of his love came in","I can never tell how much I love him","E. E. Hewitt","B. D. Ackley",,"[Once my way was dark and dreary]",once_my_way_was_dark_and_drear_ackley,546543322172543,English,,
"Since the Fullness of His Love Came In","Once my way was dark and dreary",once_my_way_was_dark_and_dreary,"Tabernacle Hymns: Number Five",THN51953,109,"Since the Fullness of His Love Came In","I can never tell how much I love Him","E. E. Hewitt","B. D. Ackley",,"[Once my way was dark and dreary]",once_my_way_was_dark_and_drear_ackley,546543322172543,English,,
"Since the Fullness of His Love Came in","Once my way was dark and dreary",once_my_way_was_dark_and_dreary,"Favorite Hymns No. 2: An all purpose song book compiled from favorites fo more than three thousand workers in twenty-five hundred churches",FH21942,122,"Since the Fullness of His Love Came in","I can never tell how much I love Him","E. E. Hewitt","B. D. Ackley",,"[Once my way was dark and dreary]",once_my_way_was_dark_and_drear_ackley,546543322172543,English,,
"Since the Fullness of His Love Came in","Once my way was dark and dreary",once_my_way_was_dark_and_dreary,"Treasury of Song",ToS1917,132,"Since the Fullness of His Love Came in","I can never tell how much I love Him","E. E. Hewitt","B. D. Ackley",,"[Once my way was dark and dreary]",once_my_way_was_dark_and_drear_ackley,546543322172543,English,,
"Since the Fullness of His Love Came In","Once my way was dark and dreary",once_my_way_was_dark_and_dreary,"The Gospel in Song: as used in the Anderson Gospel Crusades",GS1926,180,"Since the Fullness of His Love Came In","I can never tell how much I love Him","E. E. Hewitt","B. D. Ackley",,"[Once my way was dark and dreary]",once_my_way_was_dark_and_drear_ackley,546543322172543,English,,
"Since the Fullness of His Love Came in","Once my way was dark and dreary",once_my_way_was_dark_and_dreary,"Praise and Service Songs for Sunday Schools",PSSS1927,193,"Since the Fullness of His Love Came in","I can never tell how much I love Him","E. E. Hewitt","B. D. Ackley",,"[Once my way was dark and dreary]",once_my_way_was_dark_and_drear_ackley,546543322172543,English,,
"Since the Fullness of His Love Came In","Once my way was dark and dreary",once_my_way_was_dark_and_dreary,"Montreat Hymns: psalms and gospel songs with responsive scripture readings",MH1916,310,"Since the Fullness of His Love Came In","I can never tell how much I love Him","E. E. Hewitt","B. D. Ackley",,"[Once my way was dark and dreary]",once_my_way_was_dark_and_drear_ackley,546543322172543,English,,
"I can never tell how much I love Him","Once my way was dark and dreary",once_my_way_was_dark_and_dreary,"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use",MBCH1953,325,,"I can never tell how much I love Him","Mrs. Eliza Edmund Hewitt","Bently D. Ackley",,"[Once my way was dark and dreary]",once_my_way_was_dark_and_drear_ackley,546543322172543,English,,
"Since the Fullness of His Love Came In","Once my way was dark and dreary",once_my_way_was_dark_and_dreary,"Hymns of the Christian Life",HoCL1936,362,"Since the Fullness of His Love Came In","I can never tell how much I love him","E. E. Hewitt","B. D. Ackley",,"[Once my way was dark and dreary]",once_my_way_was_dark_and_drear_ackley,546543322172543,English,,
"Since the Fullness of His Love Came In","Once my way was dark and dreary",once_my_way_was_dark_and_dreary,"The Greatest Hymns",GH1924,404,"Since the Fullness of His Love Came In","I can never tell how much I love Him","E. E. Hewitt","B. D. Ackley",,"[Once my way was dark and dreary]",once_my_way_was_dark_and_drear_ackley,546543322172543,English,,
"I can never tell how much I love Him","Once my way was dark and dreary",once_my_way_was_dark_and_dreary,"Small Church Music",SCM,883,,"I can never tell how much I love Him","E. E. Hewitt","B. D. Ackley",,"[Once my way was dark and dreary]",once_my_way_was_dark_and_drear_ackley,546543322172543,,,
"前我道路淒涼黑暗，
 (Since the Fullness of His Love Came In)","前我道路淒涼黑暗，
 (Since the Fullness of His Love Came In)",_,"生命聖詩 - Hymns of Life, 1986",HOLC1986,423,"前我道路淒涼黑暗，
 (Since the Fullness of His Love Came In)",,,,,"[Since the Fullness of His Love Came In]",once_my_way_was_dark_and_drear_ackley,546543322172543,Chinese,,
