displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Praise ye the Lord: 'tis good to raise","Praise ye the Lord: 'tis good to raise",,,praise_ye_the_lord_tis_good_to_raise,English,Watts,8.8.8.8,,222
"Praise ye the Lord; for it is good","Praise ye the Lord; for it is good",,,praise_ye_the_lord_for_it_is_good_scotti,English,,8.6.8.6,,23
"Praise Ye the Lord, for It Is Good","Praise ye the Lord, for it is good, to sing unto our God","Praise Ye the Lord, for It Is Good",,praise_ye_the_lord_for_it_is_good_to_sin,English,,"8.6.8.6 D",,13
"Psalm 147: Bless the Lord, My Soul","Praise the Lord, O Jerusalem","Psalm 147: Bless the Lord, My Soul","O bless the Lord, my soul",praise_the_lord_o_jerusalem,English,"Marty Haugen",,,5
"Praise ye the Lord: For it is good to sing praise to our God (Chant)","Praise ye the Lord: For it is good to sing praise to our God (Chant)",,,praise_ye_the_lord_for_it_is_good_chant,,,,,39
"Psalm 147","Fill your hearts with joy and gladness","Psalm 147",,fill_your_hearts_with_joy_and_gladness,English,"Timothy Dudley-Smith (b. 1926)",8.7.8.7.8.7,,12
"Praise the Lord!","Praise the Lord who reigns above","Praise the Lord!",,praise_to_god_who_reigns_above_halleluja,English,,,,4
"Praise the Lord, Jerusalem","Praise the Lord, Jerusalem",,,psalm_147_antiphonal,English,,,,3
"Praise the Lord Who Heals","Give thanks, for God is gracious","Praise the Lord Who Heals","Praise, praise, the Lord",give_thanks_for_god_is_gracious,English,"Norman Agatep",,,2
"Praise to God for his goodness and truth","I'll praise my Maker with my breath","Praise to God for his goodness and truth",,ill_praise_my_maker_with_my_breath,English,,,,527
"Psalm 147 (A Responsorial Setting)","Alleluia, alleluia, alleluia, alleluia","Psalm 147 (A Responsorial Setting)",,alleluia,,,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",455
"Prayer for our native land","Lord, while for all mankind we pray","Prayer for our native land",,lord_while_for_all_mankind_we_pray,English,"John R. Wreford",8.6.8.6,,319
"Psalm 147","With songs and honors sounding loud","Psalm 147",,with_songs_and_honors_sounding_loud,English,"Isaac Watts",8.6.8.6,,279
"Praise to the living God","Praise to the living God",,,the_god_of_abraham_praise_all_praised_be,English,"Max Landsberg, 1845-1928; Newton Mann, 1836-1926; William Channing Gannett, 1840-1923","6.6.8.4 D","Jewish <cite>Yigdal</cite> c. 13th cent.",65
"Psalm 147  Part 2","O Britain, praise thy mighty God","Psalm 147  Part 2",,let_zion_praise_the_mighty_god,English,"Isaac Watts",8.8.8.8,,39
"Psalm CXLVII","Praise ye the Lord: Oh blissful theme","Psalm CXLVII",,praise_ye_the_lord_o_blissful_theme,English,,,,12
"Psalm 147 (A Responsorial Setting)","Alleluia, Alleluia","Psalm 147 (A Responsorial Setting)",,alleluia_alleluia_honduras,,,,"Refrain: Honduran traditional; <cite>Evangelical Lutheran Worship</cite> (Psalm text)",10
"Praise the Lord, Sing Hallelujah","Praise the Lord, sing hallelujah","Praise the Lord, Sing Hallelujah","Praise the Lord, sing hallelujah",praise_the_lord_sing_hallelujah_from_th,English,,"8.7.8.7 D with refrain","<i>Bible Songs Hymnal</i>, 1927, para., alt.",8
"Praise God! 'tis good and pleasant","Praise God! 'tis good and pleasant",,,praise_god_tis_good_and_pleasant,English,,7.6.7.6,,8
