displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Farther Along","Tempted and tried, we're oft made to wonder",tempted_and_tried_were_oft_made_to_wonde,"Radio Favorites: 1966 Revised and Enlarged Edition",RF1966,112,"Farther Along","Farther along we'll know all about it","Rev. W. B. Stevens","Rev. W. B. Stevens; J. R. Baxter",,"FARTHER ALONG (Stevens)",farther_along_stevens,3531321211356533212,English,,
"Farther Along","Tempted and tried, we're oft made to wonder",tempted_and_tried_were_oft_made_to_wonde,"African Methodist Episcopal Church Hymnal",AMEC1984,355,"Farther Along","Farther along we'll know all about it","W. B. Stevens","W. B. Stevens; J. R. Baxter, Jr., 1889-1960","10.9.10.10 with refrain","FARTHER ALONG",farther_along_stevens,3531321211356533212,English,,
"Farther Along","Tempted and tried we're oft made to wonder",tempted_and_tried_were_oft_made_to_wonde,"African American Heritage Hymnal",AAHH2001,376,"Farther Along","Farther along we'll know all about it","W. B. Stevens, fl.1937","W. B. Stevens, fl.1937; J. R. Baxter, Jr.","10.9.10.9 with refrain","FARTHER ALONG",farther_along_stevens,3531321211356533212,English,,
"Farther Along","Tempted and tried we're oft made to wonder",tempted_and_tried_were_oft_made_to_wonde,"Total Praise: songs and other worship resources for every generation",ToPr2011,388,"Farther Along","Farther along we'll know all about it","W. B. Stevens, 1862-1940","W. B. Stevens, 1862-1940; J. R. Baxter, Jr., 1887-1960","10.9.10.9 with refrain","FARTHER ALONG",farther_along_stevens,3531321211356533212,English,,
"Farther Along","Tempted and tried we're oft made to wonder",tempted_and_tried_were_oft_made_to_wonde,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,482,"Farther Along","Farther along we'll know all bout it","W. B. Stevens, 1862-1940","W. B. Stevens, 1862-1940; J. R. Baxter, Jr., 1887-1960","10.9.10.9 with refrain","FARTHER ALONG",farther_along_stevens,3531321211356533212,English,,
"Farther Along","Tempted and tried we're oft made to wonder",tempted_and_tried_were_oft_made_to_wonde,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,522,"Farther Along","Farther along we'll know all about it","W. B. S.","W B Stevens; J R Baxter, Jr.","10.9.10.9 with refrain","FARTHER ALONG",farther_along_stevens,3531321211356533212,English,,
"Farther Along","Tempted and tried we're oft made to wonder",tempted_and_tried_were_oft_made_to_wonde,"Hymns by the Western Stars",HWSnd,4,"Farther Along","Father along we'll know all about it","W. B. S.","Rev. W. B. Stevens; J. R. Baxter, Jr.",,"FARTHER ALONG (Stevens)",farther_along_stevens,3531321211356533212,English,,
"Farther Along","Tempted and tried we’re oft made to wonder",tempted_and_tried_were_oft_made_to_wonde,"Lift Every Voice and Sing II: an African American hymnal",LEVS1993,187,"Farther Along","Farther along we’ll know all about it","W. B. Stevens","W. B. Stevens; J. R. Baxter, Jr.",,"[Tempted and tried we’re oft made to wonder]",farther_along_stevens,3531321211356533212,English,,
"Farther Along","Tempted and tried we're oft made to wonder",tempted_and_tried_were_oft_made_to_wonde,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,289,"Farther Along","Farther along we'll know all about it","W. B. Stevens","W. B. Stevens; J. R. Baxter, Jr.",,"[Tempted and tried we're oft made to wonder]",farther_along_stevens,3531321211356533212,English,,
"Farther Along","Tempted and tried we're oft made to wonder",tempted_and_tried_were_oft_made_to_wonde,"Hymns for Worship: supplement / volume 1 (Songs 1-151)",HfWS2007,5,"Farther Along","Farther along we'll know all about it","W. B. Stevens","W. B. Stevens; J. R. Baxter, Jr.",,"[Tempted and tried we're oft made to wonder]",farther_along_stevens,3531321211356533212,English,,
