displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"La Cruz Excelsa Al Contemplar","La cruz excelsa al contemplar",la_cruz_excelsa_al_contemplar,"El Nuevo Himnario Popular (Edicion Revisada y Corregida)",NHP1955,214,"La Cruz Excelsa Al Contemplar",,"W. T. Millham; Isaac Watts","L. Mason",,"[La cruz excelsa al contemplar]",hamburg_mason,112323432333343,Spanish,,"Arreg. de un Canto Gregoriano"
"La Tumba Le Encerró","La tumba le encerró",la_tumba_le_encerro_cristo_mi_cristo,"El Nuevo Himnario Popular (Edicion Revisada y Corregida)",NHP1955,47,"La Tumba Le Encerró","Cristo la tumba venció","Geo. P. Simmonds","Robert Lowry",,"[La tumba le encerró]",christ_arose_lowry,556655546655566,Spanish,,
"La Cruz Y La Gracia De Dios","La cruz no será más pesada",la_cruz_no_sera_mas_pesada,"El Nuevo Himnario Popular (Edicion Revisada y Corregida)",NHP1955,40,"La Cruz Y La Gracia De Dios","La gracia de Dios me bastará","A. Fernández","Ballington Booth",,"[La cruz no será más pesada]",the_cross_that_he_gave_may_be_booth,55456354223457653517,Spanish,,
"Libres Estamos","Libres estamos",libres_estamos_dios_nos_absuelve,"El Nuevo Himnario Popular (Edicion Revisada y Corregida)",NHP1955,78,"Libres Estamos","El nos redime","T. M. Westrup; Philip P. Bliss","Philip P. Bliss",,"[Libres estamos]",free_from_the_law_o_happy_cond_bliss,13653321322124665443,Spanish,,
"Los Heraldos Celestiales","Los heraldos celestiales",los_heraldos_celestiales,"El Nuevo Himnario Popular (Edicion Revisada y Corregida)",NHP1955,82,"Los Heraldos Celestiales",,"T. Castro","Juan H. Wilcox",,"[Los heraldos celestiales]",faben_willcox,5553231555465443,Spanish,,
"Lugar Hay Donde Descansar","Lugar hay donde descansar",lugar_hay_donde_descansar,"El Nuevo Himnario Popular (Edicion Revisada y Corregida)",NHP1955,96,"Lugar Hay Donde Descansar","Jesús, del cielo enviado","George P. Simmonds","C. B. McAfee",,"[Lugar hay donde descansar]",mcafee_mcafee,332334342225433,Spanish,,
"La Historia De Cristo Diremos","La historia de Cristo diremos",la_historia_de_cristo_diremos,"El Nuevo Himnario Popular (Edicion Revisada y Corregida)",NHP1955,127,"La Historia De Cristo Diremos","Nos quitó toda sombra densa","Colin Sterne; Enrique Sánchez","H. Ernest Nichol",,"[La historia de Cristo diremos]",message_nichol,123334323134555,Spanish,,
"Lindas Manitas","Lindas las manitas son",lindas_las_manitas_son,"El Nuevo Himnario Popular (Edicion Revisada y Corregida)",NHP1955,170,"Lindas Manitas","Lindas son las manos","E. E. Van D. de Edwards",,,"[Lindas las manitas son]",beautiful_the_little_hands_bischoff,33345155423465333345,Spanish,,
"La Merced De Nuestro Padre","La merced de nuestro Padre",la_merced_de_nuestro_padre,"El Nuevo Himnario Popular (Edicion Revisada y Corregida)",NHP1955,172,"La Merced De Nuestro Padre","¡Mantened el faro ardiento!","J. N. de los Santos; Philip P. Bliss","Philip P. Bliss",,"[La merced de nuestro Padre]",brightly_beams_our_fathers_mercy_bliss,565321766621712,Spanish,,
"¡Líquido sepulcro!","¡Líquido sepulcro! emblema Del de mi Señor al ver",liquido_sepulcro_emblema_del,"El Nuevo Himnario Popular (Edicion Revisada y Corregida)",NHP1955,173,"¡Líquido sepulcro!",,"Tomás M. Westrup","Thomas Hastings",,"[¡Líquido sepulcro! emblema Del de mi Señor al ver]",zion_hastings,555315651122171,Spanish,,
"La Hermosura De Cristo","La hermosura de Cristo deseo tener",la_hermosura_de_cristo_deseo_tener,"El Nuevo Himnario Popular (Edicion Revisada y Corregida)",NHP1955,185,"La Hermosura De Cristo",,"E. Barocio; Albert Orsborn","Tom Jones",,"[La hermosura de Cristo deseo tener]",let_the_beauty_of_jesus_be_seen_jones,33321321555444324326,Spanish,,
"Luchando Estáis","Luchando estáis",luchando_estais_aun_suena,"El Nuevo Himnario Popular (Edicion Revisada y Corregida)",NHP1955,209,"Luchando Estáis","La lucha sigue, oh Cristianos","E. R.","Mrs. C. H. Morris",,"[Luchando estáis]",the_fight_is_on_the_trumpet_so_morris,51115655565552,Spanish,,
"La Nueva Proclamad","La nueva proclamad",la_nueva_proclamad_doquier,"El Nuevo Himnario Popular (Edicion Revisada y Corregida)",NHP1955,221,"La Nueva Proclamad","Al mundo vino ya","F. Bottome","W. J. Kirkpatrick",,"[La nueva proclamad]",o_spread_the_tidings_round_kirkpatrick,556535112161656,Spanish,,
"La Voz De Cristo Os Habla","La voz de Cristo os habla, oíd",la_voz_de_cristo_os_habla_oid,"El Nuevo Himnario Popular (Edicion Revisada y Corregida)",NHP1955,228,"La Voz De Cristo Os Habla","Volved a Dios","Ernesto Barocio","Wm. Stone",,"[La voz de Cristo os habla, oíd] (Stone)",la_voz_de_cristo_stone,5342317135,Spanish,,
"La Bondadosa Invitación","La bondadosa invitación",la_bondadosa_invitacion,"El Nuevo Himnario Popular (Edicion Revisada y Corregida)",NHP1955,258,"La Bondadosa Invitación","Sí; sé salvo hoy","Elizabeth Reed","J. C. Bushby",,"[La bondadosa invitación]",o_do_not_let_the_word_depart_bushey,123333231355532435,Spanish,,
"Lejos De Mi Padre Dios","Lejos de mi Padre Dios",lejos_de_mi_padre_dios,"El Nuevo Himnario Popular (Edicion Revisada y Corregida)",NHP1955,285,"Lejos De Mi Padre Dios","En Jesús, mi Señor","Fanny J. Crosby","W. H. Doane",,"[Lejos de mi Padre Dios]",near_the_cross_doane,343216651133234,Spanish,,
"Lámpara En Mi Senda Es","Lámpara en mi senda es",lampara_en_mi_senda_es,"El Nuevo Himnario Popular (Edicion Revisada y Corregida)",NHP1955,299,"Lámpara En Mi Senda Es","Hermosa luz, siempre mi","Ernesto Barocio","E. O. Excell",,"[Lámpara en mi senda es]",lamp_of_our_feet_whereby_we_trace_excell,34453231356453,Spanish,,
"La Gloria De Cristo","La gloria de Cristo el Señor cantaré",la_gloria_de_cristo_el_senor_cantare,"El Nuevo Himnario Popular (Edicion Revisada y Corregida)",NHP1955,307,"La Gloria De Cristo","Es todo bondad para mí","Vicente Mendoza","Chas. H. Gabriel",,"[La gloria de Cristo el Señor cantaré]",precious_to_me_gabriel,533343221655777,Spanish,,
"La Tierna Voa Del Salvador","La tierna voz del Salvador",la_tierna_voz_del_salvador_castro,"El Nuevo Himnario Popular (Edicion Revisada y Corregida)",NHP1955,335,"La Tierna Voa Del Salvador","Nunca los hombres cantarán","Wm. Hunter; Pedro Castro","J. H. Stockton",,"[La tierna voz del Salvador]",the_great_physician_now_is_near_stockton,553123455513121,Spanish,,
"¡Lo He De Ver!","¡Lo he de ver! ¿Cuando? no sé",lo_he_de_ver_cuando_no_se,"El Nuevo Himnario Popular (Edicion Revisada y Corregida)",NHP1955,351,"¡Lo He De Ver!","¡Allí veré su faz divina!","T. M. Westrup","E. T. Westrup",,"[¡Lo he de ver! ¿Cuando? no sé]",lo_he_de_ver_westrup,51356453543543215,Spanish,,
"Las Mujeres Cristianas","Las mujeres cristianas trabajan",las_mujeres_cristianas_trabajan,"El Nuevo Himnario Popular (Edicion Revisada y Corregida)",NHP1955,354,"Las Mujeres Cristianas","Nuestra fe triunfará","B. W. V.","George C. Stebbins",,"[Las mujeres cristianas trabajan]",we_speak_of_the_land_of_the_ble_stebbins,5111176533443234,Spanish,,
