displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Sing to the Lord, exalt him high","Sing to the Lord, exalt him high",,,sing_to_the_lord_exalt_him_high,,"Isaac Watts, 1674-1748",,,8
"Let all the earth born race","Let all the earth born race",,,let_all_the_earth_born_race,,"Isaac Watts, 1674-1748",,,5
"Not with our mortal eyes have we beheld the Lord","Not with our mortal eyes have we beheld the Lord",,,not_with_our_mortal_eyes,,"Isaac Watts, 1674-1748",,,114
"Now to the Lord a noble [joyful] song","Now to the Lord a noble [joyful] song",,,now_to_the_lord_a_noble_song_awake_my,,"Isaac Watts, 1674-1748",,,330
"The promise of my Father's love","The promise of my Father's love",,,the_promise_of_my_fathers_love,,,,,112
"Come, let us join a joyful tune To our exalted Lord","Come, let us join a joyful tune To our exalted Lord",,,come_let_us_join_a_joyful_tune,,"Isaac Watts, 1674-1748",,,16
"Lord, we adore thy bounteous hand","Lord, we adore thy bounteous hand",,,lord_we_adore_thy_bounteous_hand_and_sin,,,,,19
"Let God arise in all his might","Let God arise in all his might",,,let_god_arise_in_all_his_might,,"Isaac Watts, 1674-1748",,,45
"Give thanks to God, invoke his name","Give thanks to God, invoke his name",,,give_thanks_to_god_invoke_his_name,,"Isaac Watts, 1674-1748",,,65
"Great God, attend to my complaint","Great God, attend to my complaint",,,great_god_attend_to_my_complaint,,,,,24
"The God of my salvation hears","The God of my salvation hears",,,the_god_of_our_salvation_hears,,,,,23
"Happy the man, whose cautious feet","Happy the man, whose cautious feet",,,happy_the_man_whose_cautious_feet,,,,,51
"Maker and sov'reign Lord of heav'n, and earth and seas","Maker and sov'reign Lord of heav'n, and earth and seas",,,maker_and_sovereign_lord,,,,,39
"Lord, thou wilt hear me when I pray","Lord, thou wilt hear me when I pray",,,lord_thou_wilt_hear_me_when_i_pray,,,,,245
"I will extol thee, Lord, on high","I will extol thee, Lord, on high",,,i_will_extol_thee_lord_on_high,,,,,69
"O blessed souls are they","O blessed souls are they",,,o_blessed_souls_are_they,,,,,190
"Happy the man, to whom his God","Happy the man, to whom his God",,,happy_the_man_to_whom_his_god,,,,,25
"Lord, thou hast called thy grace to mind","Lord, thou hast called thy grace to mind",,,lord_thou_hast_called_thy_grace_to_mind,,"Isaac Watts, 1674-1748",,,43
"O God of my salvation, hear my nightly groan","O God of my salvation, hear my nightly groan",,,o_god_of_my_salvation_hear_my_nightly,,,,,24
"Death, like an overflowing stream","Death, like an overflowing stream",,,death_like_an_overflowing_stream,,,,,20
"It is the Lord our Savior's hand","It is the Lord our Savior's hand",,,it_is_the_lord_our_saviors_hand,,,,,50
"Thy name, almighty Lord","Thy name, almighty Lord",,,thy_name_almighty_lord_shall_sound_throu,,,,,225
"O how I love thy holy law","O how I love thy holy law",,,o_how_i_love_thy_holy_law_tis_daily_my,,,,,192
"Great is the Lord, exalted high","Great is the Lord, exalted high",,,great_is_the_lord_exalted_high,,"Isaac Watts, 1674-1748",,,32
"Forever blessed be the Lord, my Savior","Forever blessed be the Lord, my Savior",,,forever_blessed_be_the_lord_my_savior,,"Isaac Watts, 1674-1748",,,120
"O for an overcoming faith","O for an overcoming faith",,,o_for_an_overcoming_faith,,"Isaac Watts, 1674-1748",,,159
"Shall the vile race of flesh and bloood","Shall the vile race of flesh and bloood",,,shall_the_vile_race_of_flesh_and_blood,,,,,69
"Vain are the hopes that rebels place","Vain are the hopes that rebels place",,,vain_are_the_hopes_that_rebels_place,,,,,13
"The Lord Jehovah reigns, his throne is built on high","The Lord Jehovah reigns, his throne is built on high",,,the_lord_jehovah_reigns_his_throne_is_bu,,,,,267
Doxology,"To Father, Son, and Holy Ghost",Doxology,,to_father_son_and_holy_ghost_thgodweador,,,,,190
"Blest be the Father and his love","Blest be the Father and his love",,,blest_be_the_father_and_his_love,,,,,72
"The God of mercy be ador'd","The God of mercy be ador'd",,,the_god_of_mercy_be_adored,,,,,96
"To God the Father, God the Son","To God the Father, God the Son",,,to_god_the_father_god_the_son_and_robert,,,,,3
"Now let the Father, and the Son","Now let the Father, and the Son",,,now_let_the_father_and_the_son,,,,,18
"Honor to the almighty Three","Honor to the almighty Three",,,honor_to_thee_almighty_three,,,,,3
"Ye angels round the throne","Ye angels round the throne",,,ye_angels_round_the_throne,,,,,135
"Give to the Father praise","Give to the Father praise",,,give_to_the_father_praise,,,,,51
"To him, who chose us first","To him, who chose us first",,,to_him_that_chose_us_first,,,,,45
"To God the Father's throne","To God the Father's throne",,,to_god_the_fathers_throne_watts_6lines,,,,,110
"To our eternal God","To our eternal God",,,to_our_eternal_god,,,,,9
"Hosanna to King David's Son","Hosanna to King David's Son",,,hosanna_to_king_davids_son_who_reigns,,,,,18
"Hosanna to the Prince of grace","Hosanna to the Prince of grace",,,hosanna_to_the_prince_of_grace,,,,,17
"Thy name, O God, my heart avows","Thy name, O God, my heart avows",,,thy_name_o_god_my_heart_avows,,,,,6
"O Lord, to our request give ear","O Lord, to our request give ear",,,o_lord_to_our_request_give_ear,,,,,6
"The Lord my pasture shall prepare","The Lord my pasture shall prepare",,,the_lord_my_pasture_shall_prepare_and_fe,,,,,552
"Sing to the Lord a new made song","Sing to the Lord a new made song",,,sing_to_the_lord_a_new_made_song_let_ear,,,,,26
"O praise the Lord, prepare your glad voice","O praise the Lord, prepare your glad voice",,,o_praise_ye_the_lord_prepare_your_glad_v,,,,,177
"How cheerful along the gay mead","How cheerful along the gay mead",,,how_cheerful_along_the_gay_mead,,,,,8
"Bright King of glory, dreadful [mighty] [sovereign] [wondrous] God","Bright King of glory, dreadful [mighty] [sovereign] [wondrous] God",,,bright_king_of_glory_dreadful_god,,"Isaac Watts, 1674-1748",,,99
"Broad is the road [stream] that leads to death [wrath]","Broad is the road [stream] that leads to death [wrath]",,,broad_is_the_road_that_leads_to_death,,"Isaac Watts, 1674-1748",,,455
"Buried in [the] shadows of the night","Buried in [the] shadows of the night",,,buried_in_shadows_of_the_night,,"Isaac Watts, 1674-1748",,,87
"But few among the carnal wise","But few among the carnal wise",,,but_few_among_the_carnal_wise,,"Isaac Watts, 1674-1748",,,16
"Can creatures to perfection find","Can creatures to perfection find",,,can_creatures_to_perfection_find,,"Isaac Watts, 1674-1748",,,64
"Children in years and knowledge young","Children in years and knowledge young",,,children_in_years_and_knowledge_young,,"Isaac Watts, 1674-1748",,,67
"Come, all [devout] harmonious tongues","Come, all [devout] harmonious tongues",,,come_all_harmonious_tongues,,"Isaac Watts, 1674-1748",,,48
"Come children, learn to fear the Lord","Come children, learn to fear the Lord",,,come_children_learn_to_fear_the_lord,,"Isaac Watts, 1674-1748",,,52
"Come dearest Lord, descend and dwell","Come dearest Lord, descend and dwell",,,come_dearest_lord_descend_and_dwell,,"Isaac Watts, 1674-1748",,,280
"Come, happy souls, approach your God","Come, happy souls, approach your God",,,come_happy_souls_approach_your_god,,"Isaac Watts, 1674-1748",,,169
"Come hither, all ye [you] weary souls","Come hither, all ye [you] weary souls",,,come_hither_all_ye_weary_souls,,"Isaac Watts, 1674-1748",,,323
"Come, Holy Spirit, heavenly dove, with all thy quickening powers","Come, Holy Spirit, heavenly dove, with all thy quickening powers",,,come_holy_spirit_heavenly_dove_with_all,,"Isaac Watts, 1674-1748",,,1217
"Come let our voices join to raise a sacred song of solemn praise","Come let our voices join to raise a sacred song of solemn praise",,,come_let_our_voices_join_to_raise,,"Isaac Watts, 1674-1748",,,95
"Come, let us lift our joyful eyes Up to the [To heavenly] courts above","Come, let us lift our joyful eyes Up to the [To heavenly] courts above",,,come_let_us_lift_our_joyful_eyes,,"Isaac Watts, 1674-1748",,,200
"Come sound his praise [name] abroad, And hymns","Come sound his praise [name] abroad, And hymns",,,come_sound_his_praise_abroad,,"Isaac Watts, 1674-1748",,,684
"Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",,,come_we_that_love_the_lord_and_let_our,,"Isaac Watts, 1674-1748",,,1784
"Consider all my sorrows, Lord, And thy deliverance send","Consider all my sorrows, Lord, And thy deliverance send",,,consider_all_my_sorrows_lord,,"Isaac Watts, 1674-1748",,,91
"Daughters of Zion, come, behold","Daughters of Zion, come, behold",,,daughters_of_zion_come_behold,,"Isaac Watts, 1674-1748",,,20
"David rejoiced in God his strength","David rejoiced in God his strength",,,david_rejoiced_in_god_his_strength,,"Isaac Watts, 1674-1748",,,32
"Dear Lord, behold our sore distress","Dear Lord, behold our sore distress",,,dear_lord_behold_our_sore_distress,,"Isaac Watts, 1674-1748",,,7
"Dearest of all the names above, My Jesus and my God","Dearest of all the names above, My Jesus and my God",,,dearest_of_all_the_names_above,,"Isaac Watts, 1674-1748",,,163
"Death cannot make our souls afraid, If God be with us there","Death cannot make our souls afraid, If God be with us there",,,death_cannot_make_our_souls_afraid,,"Isaac Watts, 1674-1748",,,101
"Death may dissolve my body now, And bear my spirit home","Death may dissolve my body now, And bear my spirit home",,,death_may_dissolve_my_body_now,,"Isaac Watts, 1674-1748",,,96
"Death, 'tis a melancholy day To those that have no God","Death, 'tis a melancholy day To those that have no God",,,death_tis_a_melancholy_day,,"Isaac Watts, 1674-1748",,,94
"Deep in our hearts let us record The deeper sorrows of our Lord","Deep in our hearts let us record The deeper sorrows of our Lord",,,deep_in_our_hearts_let_us_record,,"Isaac Watts, 1674-1748",,,133
"Deep in the dust before thy throne","Deep in the dust before thy throne",,,deep_in_the_dust_before_thy_throne,,"Isaac Watts, 1674-1748",,,32
"Down headlong from the native skies","Down headlong from the native skies",,,down_headlong_from_the_native_skies,,"Isaac Watts, 1674-1748",,,13
"Dread Sovereign, let my evening song","Dread Sovereign, let my evening song",,,dread_sovereign_let_my_evening_song,,"Isaac Watts, 1674-1748",,,190
"Early, my God, without delay","Early, my God, without delay",,,early_my_god_without_delay,,"Isaac Watts, 1674-1748",,,387
"Ere the blue heavens were stretched abroad","Ere the blue heavens were stretched abroad",,,ere_the_blue_heavens_were_stretched,,"Isaac Watts, 1674-1748",,,98
"Eternal Sovereign of the sky, and Lord","Eternal Sovereign of the sky, and Lord",,,eternal_sovereign_of_the_sky_and_lord,,"Isaac Watts, 1674-1748",,,24
"Eternal Spirit, we confess","Eternal Spirit, we confess",,,eternal_spirit_we_confess,,"Isaac Watts, 1674-1748",,,248
"Exalt the Lord of God","Exalt the Lord of God",,,exalt_the_lord_our_god_and_worship_at,,"Isaac Watts, 1674-1748",,,115
"Faith is the brightest evidence","Faith is the brightest evidence",,,faith_is_the_brightest_evidence,,"Isaac Watts, 1674-1748",,,121
"Far as thy name is known","Far as thy name is known",,,far_as_thy_name_is_known,,"Isaac Watts, 1674-1748",,,186
"Far from my [our] thoughts, vain world, be gone","Far from my [our] thoughts, vain world, be gone",,,far_from_my_thoughts_vain_world_begone,,"Isaac Watts, 1674-1748",,,352
"Father, I bless thy gentle hand","Father, I bless thy gentle hand",,,father_i_bless_thy_gentle_hand,,"Isaac Watts, 1674-1748",,,74
"Father, I long, I faint to see The place of thine abode","Father, I long, I faint to see The place of thine abode",,,father_i_long_i_faint_to_see,,"Isaac Watts, 1674-1748",,,100
"Father, I sing thy wondrous grace I bless my Savior's name","Father, I sing thy wondrous grace I bless my Savior's name",,,father_i_sing_thy_wondrous_grace,,"Isaac Watts, 1674-1748",,,70
"Father, we wait to feel thy grace","Father, we wait to feel thy grace",,,father_we_wait_to_feel_thy_grace,,"Isaac Watts, 1674-1748",,,26
"Firm and unmoved are they that rest their souls on God","Firm and unmoved are they that rest their souls on God",,,firm_and_unmoved_are_they,,"Isaac Watts, 1674-1748",,,61
"Firm as the earth thy [the] gospel stands","Firm as the earth thy [the] gospel stands",,,firm_as_the_earth_thy_gospel_stands,,"Isaac Watts, 1674-1748",,,124
"Firm was my health, my day was bright","Firm was my health, my day was bright",,,firm_was_my_health_my_day_was_bright,,"Isaac Watts, 1674-1748",,,72
"Fools in their hearts believe and say [cry]","Fools in their hearts believe and say [cry]",,,fools_in_their_hearts_believe_and_say,,"Isaac Watts, 1674-1748",,,62
"Forever shall my song record","Forever shall my song record",,,forever_shall_my_song_record,,"Isaac Watts, 1674-1748",,,49
"From age to age exalt his name","From age to age exalt his name",,,from_age_to_age_exalt_his_name,,"Isaac Watts, 1674-1748",,,40
"From all that [who] dwell [dwells] below the [in earth and] skies","From all that [who] dwell [dwells] below the [in earth and] skies",,,from_all_that_dwell_below_the_skies,,"Isaac Watts, 1674-1748",,,1278
