displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I Would Not Be Denied","When pangs of death seized on my soul",when_pangs_of_death_seized_on_my_soul,"Revival Special",RS1905,163,"I Would Not Be Denied","I would not be denied","C. P. J.","C. P. Jones",,"[When pangs of death seized on my soul]",when_pangs_of_death_seized_on_my_jones,13555653312212313555,English,,
"Come Over Into Canaan","O come over into Canaan",o_come_over_into_canaan,"Revival Special",RS1905,62,"Come Over Into Canaan","O come over into Canaan","Mrs. Emily Chadwick","F. E. Rimanoczy",,"[O come over into Canaan]",o_come_over_into_canaan_rimanoczy,12333332123456555666,English,,
Ready,"Ready to suffer grief or pain",ready_to_suffer_grief_or_pain,"Revival Special",RS1905,56,Ready,"Ready to go, ready to stay","S. E. L.","Charlie D. Tillman",,"[Ready to suffer grief or pain]",tillman_tillman,333315555234533,English,,
"His Way With Thee","Would you live for Jesus, and be always pure and good?",would_you_live_for_jesus_and_be_always_p,"Revival Special",RS1905,131,"His Way With Thee","His pow'r can make you what you ought to be","C. S. N.","Rev. Cyrus S. Nusbaum",,"[Would you live for Jesus, and be always pure and good?]",would_you_live_for_jesus_and_be_nusbaum,51123333322345723444,English,,
"It Is Truly Wonderful","He pardoned my transgressions",he_pardoned_my_transgressions,"Revival Special",RS1905,68,"It Is Truly Wonderful","It is truly wonderful","B. E. W.","B. E. Warren",,"[He pardoned my transgressions]",he_pardoned_my_transgressions_warren,51531351162175153146,English,,
"Come, Sinner, Come","While Jesus whispers to you",while_jesus_whispers_to_you,"Revival Special",RS1905,157,"Come, Sinner, Come",,"Will E. Witter","H. R. Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
"Eleventh Hour Laborers","A keeper went out in the morning",a_keeper_went_out_in_the_morning,"Revival Special",RS1905,130,"Eleventh Hour Laborers","The Lord of the harvest stands waiting","C. D. T.","Charlie D. Tillman",,"[A keeper went out in the morning]",a_keeper_went_out_in_the_morn_tillman,55432321355432321554,English,,
"A Little Talk with Jesus","Tho' dark the night, and clouds look black",though_dark_the_night_and_clouds_look_bl,"Revival Special",RS1905,13,"A Little Talk with Jesus","A little talk with Jesus makes it right, all right",Anon.,,,"[Tho' dark the night, and clouds look black]",come_shout_and_sing_make_heaven_wright,555456531177674,English,,
"Jesus Is Passing This Way","Is there a heart that is waiting",is_there_a_heart_that_is_waiting,"Revival Special",RS1905,57,"Jesus Is Passing This Way","Jesus is passing this way","Annie L. James","W. H. Doane",,"[Is there a heart that is waiting]",is_there_a_heart_that_is_waiting_doane,323432151111712,English,,
"Jesus Is Passing By","""Jesus is passing,"" the blind man was told",jesus_is_passing_the_blind_man_was_told,"Revival Special",RS1905,82,"Jesus Is Passing By","Jesus is passing","Rev. J. H. W.","Rev. J. H. Weber",,"[""Jesus is passing,"" the blind man was told]",jesus_is_passing_weber,33311566151113352232,English,,
"Our Lord's Return to Earth Again","I am watching for the coming of the glad millennial day",i_am_watching_for_the_coming_of_the_glad,"Revival Special",RS1905,136,"Our Lord's Return to Earth Again","Oh, our Lord is coming back to earth again","J. M. K.","J. M. Kirk",,"[I am watching for the coming of the glad millennial day]",i_am_watching_for_the_coming_of_the_glad,551112332155553,English,,
"Not Made With Hands","Christ went a building to prepare",christ_went_a_building_to_prepare,"Revival Special",RS1905,173,"Not Made With Hands","I know, I know","John S. Brown","Miss Avanelle Dyer",,"[Christ went a building to prepare]",christ_went_a_building_to_prepare_dyer,133213321555565,English,,
"I'm Believing and Receiving","Sins of years are washed away",sins_of_years_are_washed_away,"Revival Special",RS1905,39,"I'm Believing and Receiving","I'm believing and receiving","H. H. B.","Commandant Herbert Booth",,"[Sins of years are washed away]",sins_of_years_are_washed_away_booth,343232116551432345,English,,
"There Is Power in the Blood","Would you be free from the burden of sin",would_you_be_free_from_the_burden_jones,"Revival Special",RS1905,67,"There Is Power in the Blood","There is pow'r, pow'r","L. E. J.","L. E. Jones",,"[Would you be free from the burden of sin]",power_in_the_blood_jones,555555666517222,English,,
"It Cleanseth Me","There is a stream that flows from Calvary",there_is_a_stream_that_flows_from_calvar,"Revival Special",RS1905,138,"It Cleanseth Me","Hallelujah! 'tis His blood that cleanseth me","Rev. F. L. Snyder; A. F. M.","A. F. Myers",,"[There is a stream that flows from Calvary]",there_is_a_stream_that_flows_from_myers,511211651555225,English,,
"Singing Hallelujah","When I can read my title clear",when_i_can_read_my_title_clear,"Revival Special",RS1905,66,"Singing Hallelujah","Singing hallelujah","Isaac Watts","John B. Shaw",,"[When I can read my title clear]",when_i_can_read_my_title_clear_shaw,12334655355,English,,
"If He Comes","Are you ready when the Bridegroom comes?",are_you_ready_when_the_bridegroom_comes,"Revival Special",RS1905,70,"If He Comes","If He comes","B. E. W.","B. E. Warren",,"[Are you ready when the Bridegroom comes?]",are_you_ready_when_the_bridegroom_warren,345555U1D65U11D7777,English,,
