displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Spirit of grace and Union!","Spirit of grace and Union!",spirit_of_grace_and_union,"The St. Gregory Hymnal and Catholic Choir Book. Singers' ed., Melody ed.",SGHC1920,37,,,"Adam of St. Victor",,,,,,,,
"Hail, glorious Saint Patrick! dear Saint of our isle","Hail, glorious Saint Patrick! dear Saint of our isle",hail_glorious_saint_patrick_dear_saint_o,"The St. Gregory Hymnal and Catholic Choir Book. Singers' ed., Melody ed.",SGHC1920,96,,,"Sister Agnes",,,,,,,,
"Hail, glorious Saint Patrick, dear Saint of our isle!","Hail, glorious Saint Patrick, dear Saint of our isle!",hail_glorious_saint_patrick_dear_saint_o,"The St. Gregory Hymnal and Catholic Choir Book. Singers' ed., Melody ed.",SGHC1920,97,,,"Sister Agnes",,,,,,,,
"Jerusalem, my happy home","Jerusalem, my happy home",jerusalem_my_happy_home_name_ever_dear,"The St. Gregory Hymnal and Catholic Choir Book. Singers' ed., Melody ed.",SGHC1920,119,,,"L. Anderson, S.J.",,,,,,,,
"O Mary! sweetest mother","O Mother! most afflicted",o_mother_most_afflicted_standing_beneath,"The St. Gregory Hymnal and Catholic Choir Book. Singers' ed., Melody ed.",SGHC1920,91,,"O Mary! sweetest mother",Anonymous,,,,,,,,
"Sweet Agnes, holy child","Sweet Agnes, holy child",sweet_agnes_holy_child,"The St. Gregory Hymnal and Catholic Choir Book. Singers' ed., Melody ed.",SGHC1920,106,,,Anonymous,,,,,,,,
"Lift up, ye princes of the sky","Lift up, ye princes of the sky",lift_up_ye_princes_of_the_sky,"The St. Gregory Hymnal and Catholic Choir Book. Singers' ed., Melody ed.",SGHC1920,32,,,"Father Aylward",,,,,,,,
"Hail, Jesus, hail","Thee, prostrate I adore, the Diety that lies",thee_prostrate_i_adore_the_diety_that_li,"The St. Gregory Hymnal and Catholic Choir Book. Singers' ed., Melody ed.",SGHC1920,48,,"Hail, Jesus, hail","Father Aylward; St. Thomas Aquinas",,,,,,,,
"If great wonders thou desirest","If great wonders thou desirest",if_great_wonders_thou_desirest,"The St. Gregory Hymnal and Catholic Choir Book. Singers' ed., Melody ed.",SGHC1920,100,,,"Father Aylward, O.P.",,,,,,,,
"O Sacred Head, surrounded","O Sacred Head, surrounded",o_sacred_head_now_wounded,"The St. Gregory Hymnal and Catholic Choir Book. Singers' ed., Melody ed.",SGHC1920,22,,,"St. Bernard of Clairvaux (1091-1153)",,,,,,,,
"Jerusalem, the Golden","Jerusalem, the Golden",jerusalem_the_golden_with_milk_and_honey,"The St. Gregory Hymnal and Catholic Choir Book. Singers' ed., Melody ed.",SGHC1920,118,,,"Bernard of Cluny; J. M. Neale",,,,,,,,
"Daily daily sing to Mary","Daily daily sing to Mary",daily_daily_sing_to_mary,"The St. Gregory Hymnal and Catholic Choir Book. Singers' ed., Melody ed.",SGHC1920,75,,,"Father Bittlestone; St. Casimir",,,,,,,,
"Daily, daily, sing to Mary","Daily, daily, sing to Mary",daily_daily_sing_to_mary,"The St. Gregory Hymnal and Catholic Choir Book. Singers' ed., Melody ed.",SGHC1920,76,,,"Father Bittlestone",,,,,,,,
"Man of sorrows, wrapt in grief","Man of sorrows, wrapt in grief",man_of_sorrows_wrapt_in_grief,"The St. Gregory Hymnal and Catholic Choir Book. Singers' ed., Melody ed.",SGHC1920,19,,,"M. Bridges",,,,,,,,
"Crown him with many crowns","Crown him with many crowns",crown_him_with_many_crowns,"The St. Gregory Hymnal and Catholic Choir Book. Singers' ed., Melody ed.",SGHC1920,43,,,"Matthew Bridges",,,,,,,,
