displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"O God, whose presence glows in all","O God, whose presence glows in all",,,o_god_whose_presence_glows_in_all,English,"Rev. N. L. Frothingham",,,90
"My God, How Endless is Thy Love","My God, how endless is thy love","My God, How Endless is Thy Love",,my_god_how_endless_is_thy_love,English,"Isaac Watts",8.8.8.8,,614
"How shall I follow Him I serve?","How shall I follow Him I serve?",,,how_shall_i_follow_him_i_serve,English,"Josiah Conder",8.8.8.8,,80
"O Lord of hosts, whose glory fills","O Lord of hosts, whose glory fills",,,o_lord_of_hosts_whose_glory_fills,English,"John M. Neale",,,97
"When Jesus dwelt in mortal clay","When Jesus dwelt in mortal clay",,,when_jesus_dwelt_in_mortal_clay,English,"Thomas Gibbons",,,155
"Grant us Thy light, that we may know","Grant us Thy light, that we may know",,,o_grant_us_light_that_we_may_know,English,"Lawrence Tuttiett",,,73
"O Thou who sendest sun and rain","O Thou who sendest sun and rain",,,o_thou_who_sendest_sun_and_rain,English,Anon.,,,10
"A Band of Hard-Pressed Men","A band of hard-pressed men are we","A Band of Hard-Pressed Men",,a_band_of_hard_pressed_men_are_we,English,"Edwin Gilbert",,,4
"O God, Thou art my God alone","O God, Thou art my God alone",,,o_god_thou_art_my_god_alone_early_to,English,Montgomery,,,131
"Lord Jesus! when we stand afar","Lord Jesus! when we stand afar",,,lord_jesus_when_we_stand_afar,English,"A. Fortunatus",,,97
"How blest the sacred tie that binds","How blest the sacred tie that binds",,,how_blest_the_sacred_tie_that_binds,English,,,,270
"O Light of life, O Saviour dear","O Light of life, O Saviour dear",,,o_light_of_life_o_savior_dear,English,"Francis T. Palgrave",,,32
"'Tis Thine Today","Just for today He giveth light","'Tis Thine Today","For today He's providing",just_for_today_he_giveth_light,English,"Grace Gordon",,,2
"Dread Jehovah! God of nations!","Dread Jehovah! God of nations!",,,dread_jehovah_god_of_nations,,"C. F. ",,,146
"Jesus, Thy wandering sheep behold!","Jesus, Thy wandering sheep behold!",,,jesus_thy_wandering_sheep_behold,English,"C. Wesley",8.8.8.8,,69
"God of my life, whose gracious power","God of my life, whose gracious power",,,god_of_my_life_whose_gracious_power,English,"C. Wesley",8.8.8.8,,157
"Again, as evening's shadow falls","Again, as evening's shadow falls",,,again_as_evenings_shadow_falls,English,"Samuel Longfellow",8.8.8.8,,162
"Savior, when night involves the skies","Savior, when night involves the skies",,,savior_when_night_involves_the_skies,English,"Thomas Gisborne",8.8.8.8,,72
"Grace for today, O Love divine","Grace for today, O Love divine",,,grace_for_today_o_love_divine,English,"Nemi Robertson",,,2
"High in the heavens, eternal God","High in the heavens, eternal God",,,high_in_the_heavens_eternal_god,English,"Isaac Watts",8.8.8.8,,379
"The Evil-Doer Warned","O mighty man, why boast in sin","The Evil-Doer Warned",,o_mighty_man_why_boast_in_sin,English,,,,4
"Hearts Like Doors Will Open With Ease","Hearts like doors will open with ease","Hearts Like Doors Will Open With Ease",,hearts_like_doors_will_open_with_ease,,Anonymous,8.8.8.8,,1
"God, in the gospel of his Son","God, in the gospel of his Son",,,god_in_the_gospel_of_his_son,,"B. Beddome; T. Cotterill",8.8.8.8,,336
"Take up thy cross, the Saviour said","Take up thy cross, the Saviour said",,,take_up_thy_cross_the_savior_said_if_tho,,"C. W. Everest",,,297
