firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Bless JEHOVAH, O my soul","Bless JEHOVAH, O my soul",praise_the_lord_o_my_soul_and_chant,"Book of Public Worship, for the Use of The New Church signified by the New Jerusalem in the Revelation",BPWU1842,S124,,,,,,,,,English,,
"Bless JEHOVAH, O my soul","Bless JEHOVAH, O my soul",praise_the_lord_o_my_soul_and_chant,"Book of Public Worship, for the Use of The New Church signified by the New Jerusalem in the Revelation",BPWU1842,S126,,,,,,,,,English,,
"Bless JEHOVAH, O my soul","Bless JEHOVAH, O my soul",praise_the_lord_o_my_soul_and_chant,"The Book of Worship: prepared for the use of the New Church, by order of the general convention (New York ed.)",BOWP1876,S70,,,,,,,,,,,
"Bless Jehovah, O my soul","Bless Jehovah, O my soul",praise_the_lord_o_my_soul_and_chant,"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church",LOWH1908,1545a,,,,,,,,,,,
"Bless Jehovah, O my soul","Bless Jehovah, O my soul",praise_the_lord_o_my_soul_and_chant,"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church",LOWH1908,1545b,,,,,,,,,,,
"Bless the Lord, O my soul","Bless the Lord, O my soul",praise_the_lord_o_my_soul_and_chant,"A Book of Hymns and Tunes: for the Sunday-School, the Congregation and Home: 2nd ed.",BHTS1860,C4,,,,,,,,,English,,
"Bless the Lord, O my soul!","Bless the Lord, O my soul!",praise_the_lord_o_my_soul_and_chant,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,C21,,,,,,,,,,,
"Bless the Lord, O my soul","Bless the Lord, O my soul",praise_the_lord_o_my_soul_and_chant,"The Baptist Hymn and Tune Book for Public Worship",BHTB1873,A54,,,,,,,,,,,
"Bless the Lord, O my soul","Bless the Lord, O my soul",praise_the_lord_o_my_soul_and_chant,"The Baptist Church Hymnal: chants and anthems with music",BCHM1900,C63a,,,,,,,,,,,
"Bless the Lord, O my soul","Bless the Lord, O my soul",praise_the_lord_o_my_soul_and_chant,"Songs of the Church: or, hymns and tunes for Christian worship",SoC1862,C16,,,,,,,,,,,
"Bless the Lord, O my soul","Bless the Lord, O my soul",praise_the_lord_o_my_soul_and_chant,"The Baptist Church Hymnal: chants and anthems with music",BCHM1900,C63b,,,,,,,,,,,
"Bless the Lord, O my soul","Bless the Lord, O my soul",praise_the_lord_o_my_soul_and_chant,"The Baptist Church Hymnal: chants and anthems with music",BCHM1900,C63c,,,,,,,,,,,
"Bless the Lord, O my soul","Bless the Lord, O my soul",praise_the_lord_o_my_soul_and_chant,"The Baptist Church Hymnal: chants and anthems with music",BCHM1900,C63d,,,,,,,,,,,
"Bless the Lord, O my soul","Bless the Lord, O my soul",praise_the_lord_o_my_soul_and_chant,"Augsburg Songs for Sunday Schools and other services",AS1885,C14,,,,"Dr. W. Crotch",,"[Bless the Lord, O my soul]",chant_crotch_56545,5654534321,English,,
"Bless the Lord, O my soul","Bless the Lord, O my soul",praise_the_lord_o_my_soul_and_chant,"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)",SoP1886,2,,,,,,,,,,,
"Bless the Lord, O my soul","Benedic, anima mea",praise_the_lord_o_my_soul_and_chant,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,P29a,"Benedic, anima mea",,,"Dr. Camidge",,"[Bless the Lord, O my soul]",chant_camidge_33432,334321176554321,English,,
"Bless the Lord, O my soul","Benedic, anima mea",praise_the_lord_o_my_soul_and_chant,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,P29b,"Benedic, anima mea",,,Monk,,"[Bless the Lord, O my soul]",chant_monk_56666,51366514323,English,,
"Bless the Lord, O my soul","Benedic, anima mea",praise_the_lord_o_my_soul_and_chant,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,P29c,"Benedic, anima mea",,,"Sir G. J. Elvey",,"[Bless the Lord, O my soul]",chant_elvey_56171,5617124321,English,,
"Bless the Lord, O my soul","Benedic, anima mea",praise_the_lord_o_my_soul_and_chant,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,P29d,"Benedic, anima mea",,,"H. Leslie",,"[Bless the Lord, O my soul]",chant_leslie_13576,13576567176567132654,English,,
"Bless the Lord, O my soul","Benedic, anima mea",praise_the_lord_o_my_soul_and_chant,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,P29e,"Benedic, anima mea",,,"W. H. Monk",,"[Bless the Lord, O my soul]",chant_monk_56717,56717125671,English,,
"Bless the Lord, O my soul","Benedic, anima mea",praise_the_lord_o_my_soul_and_chant,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,P29f,"Benedic, anima mea",,,"C. I. Jekyll",,"[Bless the Lord, O my soul]",chant_jeykll_17365,1736531231,English,,
"Bless the Lord, O my soul","Bless the Lord, O My Soul",praise_the_lord_o_my_soul_and_chant,"The Worshipbook: Services and Hymns",WSH1972,232,"Bless the Lord, O My Soul",,,"David N. Johnson",,"[Bless the Lord, O my soul]",bless_the_lord_o_my_soul_johnson,555765455554564,,,
"Bless the Lord, O my soul","Bless the Lord, O My Soul",praise_the_lord_o_my_soul_and_chant,"The Worshipbook: Services and Hymns",WSH1972,252,"Bless the Lord, O My Soul",,,"Joseph Goodman",,"[Bless the Lord, O my soul]",bless_the_lord_o_my_soul_goodman,323455422235556,,,
"Bless the Lord, O my soul","Bless the Lord, O My Soul",praise_the_lord_o_my_soul_and_chant,"The Worshipbook: Services and Hymns",WSH1972,271,"Bless the Lord, O My Soul",,,"Richard D. Wetzel",,"[Bless the Lord, O my soul]",bless_the_lord_o_my_soul_wetzel,545171265511123,,,"Based on Appalachian folk melody"
"Bless the Lord, O my soul","Bless the Lord, O my soul",praise_the_lord_o_my_soul_and_chant,"Christian Praise: hymns and tunes for the use of the Baptist churches",CP1871a,462a,,,,,,,,,English,,
"Bless the Lord, O my soul","Bless the Lord, O my soul",praise_the_lord_o_my_soul_and_chant,"Christian Praise: hymns and tunes for the use of the Baptist churches",CP1871a,462b,,,,,,,,,English,,
"Bless the Lord, O my soul","Bless the Lord, O my soul",praise_the_lord_o_my_soul_and_chant,"The Hymnary for use in Baptist churches",H4B1936,729a,"Bless the Lord, O my soul",,,"S. Wesley, 1766-1837",,"[Bless the Lord, O my soul]",chant_wesley_32143,3214327127,English,,
