displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Lord, my best desire [desires] fulfill","O Lord, my best desire [desires] fulfill",o_lord_my_best_desires_fulfill,"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions",SPCP1795,H.CC,,,"William Cowper",,,,,,,,
"O Lord, my best desire [desires] fulfill","O Lord, my best desire [desires] fulfill",o_lord_my_best_desires_fulfill,"A Selection of Hymns from the Best Authors, intended to be an Appendix to  Dr. Watts' Psalms & Hymns. 2nd Baltimore ed.",SHBA1804,aCCLXXVII,,,"William Cowper",,,,,,,,
"O Lord, my best desire [desires] fulfill","O Lord, my best desire [desires] fulfill",o_lord_my_best_desires_fulfill,"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)",NSPH1839,166,,,"William Cowper",,,,,,English,,
"O Lord, my best desire [desires] fulfill","O Lord, my best desire [desires] fulfill",o_lord_my_best_desires_fulfill,"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)",SHBA1819,277,,,"William Cowper",,,,,,English,,
"O Lord, my best desire [desires] fulfill","O Lord, my best desire [desires] fulfill",o_lord_my_best_desires_fulfill,"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America",PHAP1830,H231,,,"William Cowper",,,,,,,,
"O Lord, my best desire [desires] fulfill","O Lord, my best desire [desires] fulfill",o_lord_my_best_desires_fulfill,"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement",PSRF1847,S60,,,"William Cowper",,,,,,,,
"O Lord, my best desire [desires] fulfill","O Lord, my best desire [desires] fulfill",o_lord_my_best_desires_fulfill,"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America",PHDS1860,H380,,,"William Cowper",,,,,,,,
"O Lord, my best desire [desires] fulfill","O Lord, my best desire [desires] fulfill",o_lord_my_best_desires_fulfill,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,D70,,,"William Cowper",,,,,,,,
"O Lord, my best desire [desires] fulfill","O Lord, my best desire [desires] fulfill",o_lord_my_best_desires_fulfill,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,H262,,,"William Cowper",,,,,,,,
"O Lord, my best desire [desires] fulfill","O Lord, my best desire [desires] fulfill",o_lord_my_best_desires_fulfill,"Melodies and Hymns for Divine Service in Appleton Chapel",MHDS1870,a109,,,"William Cowper",,,,,,English,,
"O Lord, my best desire [desires] fulfill","O Lord, my best desire [desires] fulfill",o_lord_my_best_desires_fulfill,"Sacred Poetry: Consisting of Psalms and Hymns, Adapted to Christian        Devotion, in Public and Private. 2nd ed.",SPCP1797,aH.CC,,,"William Cowper",,,,,,,,
"O Lord! my best desires fulfill","O Lord! my best desires fulfill",o_lord_my_best_desires_fulfill,"Plymouth Collection",PC1863,a811,,,Cowper,,,,,,,,
"O Lord, my best desire [desires] fulfill","O Lord, my best desire [desires] fulfill",o_lord_my_best_desires_fulfill,"Select Hymns from Other Authors, Selected Harmony Together with Directions for Musical Expression. 2nd ed.",SHOA1817,a70,,,"William Cowper",,,,,,,,
"O Lord, my best desire [desires] fulfill","O Lord, my best desire [desires] fulfill",o_lord_my_best_desires_fulfill,"Select Hymns, The Third Part of Christian Psalmody. 3rd ed.",SHTT1819,aa70,,,"William Cowper",,,,,,,,
"O Lord, my best desire [desires] fulfill","O Lord, my best desire [desires] fulfill",o_lord_my_best_desires_fulfill,"A Collection of Divine Hymns from Various Authors",CDHV1814,d45,,,"William Cowper",,,,,,English,,
"O Lord, my best desire [desires] fulfill","O Lord, my best desire [desires] fulfill",o_lord_my_best_desires_fulfill,"Select Hymns: the third part of Christian Psalmody; with directions for musical expression (Stereotype ed.)",SHTP1815,70,,,"William Cowper",,,,,,,,
"O Lord, my best desire [desires] fulfill","O Lord, my best desire [desires] fulfill",o_lord_my_best_desires_fulfill,"The Chorister, and School Harmonist, 1st ed.",CSH11852,d83,,,"William Cowper",,,,,,,,
"O Lord, my best desire [desires] fulfill","O Lord, my best desire [desires] fulfill",o_lord_my_best_desires_fulfill,"A Collection of Hymns & Spiritual Songs, for Public and Family Worship",CHSS1814,d95,,,"William Cowper",,,,,,English,,
"O Lord, my best desire [desires] fulfill","O Lord, my best desire [desires] fulfill",o_lord_my_best_desires_fulfill,"Mother's Hymn Book .  New ed.",MHBN1850,d95,,,"William Cowper",,,,,,English,,
"O Lord, my best desires fulfill","O Lord, my best desires fulfill",o_lord_my_best_desires_fulfill,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,99,,,Cowper,,,,,,,,
"O Lord my best desires fulfill","O Lord my best desires fulfill",o_lord_my_best_desires_fulfill,"Hymns and Spiritual Songs (New ed.)",HSS1816,102,,,,,,,,,English,,
"O Lord, my best desire [desires] fulfill","O Lord, my best desire [desires] fulfill",o_lord_my_best_desires_fulfill,"The Mother's Hymn Book: compiled from various authors and private manuscripts: for the use of maternal associations, and for special occasions of social and private worship",MHB1836,102,,,"William Cowper",,,,,,,,
