tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"EDEN GROVE",edengrove_smith,"Samuel Smith",,34511776543453,,,78
"[And is the time approaching]",munich_mendelssohn,Mendelssohn,,1236543335432211,,,334
"[And is the time approaching]",missionary_hymn_mason,"Lowell Mason",,135565317143321,,,750
CHENIES,chenies_matthews,"Timothy R. Matthews",,551332155611715,,,166
MELCHIOR,st_theodulph_teschner,"M. Teschner",,15567113211715155671,,,579
LANCASHIRE,lancashire_smart,"H. Smart",,553465311456255,,,617
AURELIA,aurelia_wesley,"Samuel S. Wesley",,333433211654345,,,1039
"[And is the time approaching]",schubert_schubert_53322,"Schubert; Wm. W. Gilchrist",,53322311224435332231,,,30
"SAVOY CHAPEL",savoy_chapel_calkin,"John Baptiste Calkin","F Major",553322111443222,"7.6.7.6 D",,87
PEARSALL,pearsall_pearsall,"Robert L. de Pearsall, 1795-1856",,517136554322313,,,66
"HATFIELD HALL",hatfield_hall_vincent,"C. Vincent",,12443321776151244332,,,5
"[And is the time approaching]",and_is_the_time_approaching_11354,"F. Munz",,11354312354321135431,,,2
"ST. GEORGE",st_george_robertshaw,"F. L. Robertshaw",,55135655651432551356,,,3
CEYLON,ceylon_reay,,"D Major",1345171353142,7.6,,7
