displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"When, driven by oppression's rod","When, driven by oppression's rod",when_driven_by_oppressions_rod,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,754,,,"W. P. Lunt",,,,,,English,,
"When, driven by oppression's rod","When, driven by oppression's rod",when_driven_by_oppressions_rod,"Hymn Book for Christian Worship. 8th ed.",HBCW1864,d18,,,"William Parsons Lunt",,,,,,English,,
"When, driven by oppression's rod","When, driven by oppression's rod",when_driven_by_oppressions_rod,"The New Congregational Hymn and Tune Book, for Public, Social and Private  Worship",NCHT1859,19,,,Lunt,,,,,,,,
"When, driven by oppression's rod","When, driven by oppression's rod",when_driven_by_oppressions_rod,"Hymns for Sunday School Worship",HSSW1854,d87,,,"William Parsons Lunt",,,,,,English,,
"When, driven by oppression's rod","When, driven by oppression's rod",when_driven_by_oppressions_rod,"Singers and Songs of the Liberal Faith",SSLF1875,195,,,"William Parsons Lunt",,,,,,,,
"When driven by oppression's rod","When driven by oppression's rod",when_driven_by_oppressions_rod,"Church Melodies: collection of psalms and hymns, with appropriate music. For the use of congregations.",CM1858,262,,,,,,,,,English,,
"When, driven by oppression's rod","When, driven by oppression's rod",when_driven_by_oppressions_rod,"The School Hymn-Book: for normal, high, and grammar schools",SHBN1850,281,,,"W. P. Lunt",,,,,,,,
"When, driven by oppression's rod","When, driven by oppression's rod",when_driven_by_oppressions_rod,"Grammar School Hymn Book",GSHB1871,d294,,,"William Parsons Lunt",,,,,,English,,
"When driven by oppression's rod","When driven by oppression's rod",when_driven_by_oppressions_rod,"The Devotional Hymn and Tune Book: for social and public worship",DHTB1864,305,,,,,,,,,,,
"When, driven by oppression's rod","When, driven by oppression's rod",when_driven_by_oppressions_rod,"Hymns for the Church of Christ (3rd thousand)",H4Co1853,462,,,,,,,,,English,,
"When, driven by oppression's rod","When, driven by oppression's rod",when_driven_by_oppressions_rod,"Hymns for the Church of Christ. (6th thousand)",HCC61857,462,,,,,,,,,English,,
"When, driven by oppression's rod","When, driven by oppression's rod",when_driven_by_oppressions_rod,"Hymns for Children and Young Persons",HCYP1854,d479,,,"William Parsons Lunt",,,,,,English,,
"When driven by oppression's rod","When driven by oppression's rod",when_driven_by_oppressions_rod,"Cottage Melodies; a hymn and tune book, for prayer and social meetings and the home circle",CM1859,502,,,,,,,,,English,,
"When, driven by oppression's rod","When, driven by oppression's rod",when_driven_by_oppressions_rod,"The Vestry Hymn Book",VHB1858,d523,,,"William Parsons Lunt",,,,,,,,
"When, driven by oppression's rod","When, driven by oppression's rod",when_driven_by_oppressions_rod,"The Devotional Hymn Book",DHB1864,d544,,,"William Parsons Lunt",,,,,,,,
"When, driven by oppression's rod","When, driven by oppression's rod",when_driven_by_oppressions_rod,"The Church Hymn Book",CHB1867,d611,,,"William Parsons Lunt",,,,,,,,
"When, driven by oppression's rod","When, driven by oppression's rod",when_driven_by_oppressions_rod,"Hymns of the Spirit",HoS1864,666,,,,,,,,,English,,
"When, driven by oppression's rod","When, driven by oppression's rod",when_driven_by_oppressions_rod,"The Gospel Hymnal",GH1880,d684,,,"William Parsons Lunt",,,,,,,,
"When, driven by oppression's rod","When, driven by oppression's rod",when_driven_by_oppressions_rod,"Hymn and Tune Book for the Church and the Home and Services for Congregational Worship. Rev. ed.",HTBC1878,d797,,,"William Parsons Lunt",,,,,,English,,
"When, driven by oppression's rod","When, driven by oppression's rod",when_driven_by_oppressions_rod,"Hymn and Tune Book for the Church and the Home. (Rev. ed.)",HTBC1883,805,,,"W. P. Lunt",,,,,,English,,
"When, driven by oppression's rod","When, driven by oppression's rod",when_driven_by_oppressions_rod,"The Congregational Hymn Book: for the service of the sanctuary",CHBS1857,959,,,Lunt,,,,,,,,
"When, driven by oppression's rod","When, driven by oppression's rod",when_driven_by_oppressions_rod,"The Psalmody: a collection of hymns for public and social worship",P1853,985,,,Lunt,,,,,,,,
"When, driven by oppression's rod","When, driven by oppression's rod",when_driven_by_oppressions_rod,"The Saints' Harp",SH1870,d1015,,,"William Parsons Lunt",,,,,,,,
"When driven by oppression's rod","When driven by oppression's rod",when_driven_by_oppressions_rod,"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)",SSPH1868,1131,,,,,,,,,,,
"When driven by oppression's rod","When driven by oppression's rod",when_driven_by_oppressions_rod,"Hymns for the Sanctuary and Social Worship: with tunes",HSSW1874,1221,,,,,,,,,English,,
"When driven by oppression's rod","When driven by oppression's rod",when_driven_by_oppressions_rod,"The Baptist Praise Book",BPBC1871,1266,,,,,,,,,,,
"The pilgrim fathers","When, driven by oppression's rod",when_driven_by_oppressions_rod,"The Soldier's Manual of Devotion, or Book of Common Prayer 2d ed.",SMDB1863,d90,"The pilgrim fathers",,"William Parsons Lunt",,,,,,,,
"The altar and the school","When, driven by oppression's rod",when_driven_by_oppressions_rod,"Hymn and Tune Book, for the Church and the Home",HTBC1871,709,"The altar and the school",,"W. P. Lunt",,,,,,English,,
