personName,personID,gender,personYear,deathYear
"Thomas Moore",Moore_T,M,1779,1852
"James Mongtomery",Montgomery_James,M,1771,1854
"George Duffield",Duffield_G,M,1818,1888
"William W. Walford",Walford_William,M,1772,1850
"Anna Louisa Walker Coghill",Coghill_HarryMrs,F,1836,1907
"John Fawcett",Fawcett_John1740,M,1740,1817
"Philip Doddridge",Doddridge_Philip,M,1702,1751
"Frances Ridley Havergal",Havergal_Frances,F,1836,1879
Anon.,Anonymous,U,0,0
"Charles Wesley, 1707-1788",Wesley_Charles,M,1707,1788
"Joseph Grigg",Grigg_Joseph1728,M,1720,1768
"Nathaniel Niles",Niles_Nathaniel1835,M,1835,1917
"Mary A. Bachelor",Bachelor_Mary,F,0,0
"Hugh Stowell",Stowell_H,M,1799,1865
Atchinson,Atchinson_JB,M,1840,1882
"Lewis Hartsough",Hartsough_Lewis,M,1828,1919
"Augustus M. Toplady, 1740-1778",Toplady_Augustus,M,1740,1778
"Robert Lowry",Lowry_Robert,M,1826,1899
"William Fisk Sherwin",Sherwin_William,M,1826,1888
"John H. Stockton",Stockton_John,M,1813,1877
"William Cowper",Cowper_W,M,1731,1800
"Samuel Francis Smith",Smith_SF,M,1808,1895
"William P. Mackay",Mackay_WP,M,1839,1885
"Joseph Scriven",Scriven_JM,M,1819,1886
"H. R. Palmer",Palmer_Horatio,M,1834,1907
"Isaac Watts, 1674-1748",Watts_Isaac,M,1674,1748
"John Rippon",Rippon_J,M,1751,1836
"Edward Perronet",Perronet_Edward,M,1721,1792
"Samuel Medley",Medley_S,M,1738,1799
"Elisha A. Hoffman",Hoffman_Elisha,M,1839,1929
"Edgar Page",Page_Edgar,M,1836,1921
"John Cennick",Cennick_J,M,1718,1755
"R. Kelso Carter",Carter_RK,M,1849,1928
"Robert Robinson",Robinson_R,M,1735,1790
"James Nicholson",Nicholson_James,M,1828,1896
"Anne Steele",Steele_A,F,1717,1778
"John M. Neale",Neale_JM,M,1818,1866
"John Newton",Newton_John,M,1725,1807
"William Williams, 1717-1791",Williams_William,M,1717,1791
"Horatius Bonar",Bonar_Horatius,M,1808,1889
"Alfred J. Hough",Hough_AJ1,M,1848,1922
"John R. Sweney",Sweney_John,M,1837,1899
"Fanny J. Crosby",Crosby_Fanny,F,1820,1915
"Elvina M. Hall",Hall_Elvina,F,1820,1889
"Katherine Hankey",Hankey_Kate,F,1834,1911
"Mary D. James",James_MD,F,1810,1883
"William Hunter",Hunter_William,M,1811,1877
"Henry F. Lyte",Lyte_HF,M,1793,1847
"Mary Ann Kidder",Kidder_MA,F,1820,1905
"Ray Palmer",Palmer_Ray,M,1808,1887
