tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"[A little golden sunbeam]","Do Good to Others","A little golden sunbeam",a_little_golden_sunbeam,"Junior Christian Endeavor Songs",JCES1893,40,"Do Good to Others","Go forth, do good to others","F. J. Crosby","H. P. Danks",,a_little_golden_sunbeam_danks,53564311211655666664,English,,
"[A song, a song for water bright]","A Song for Water Bright","A song, a song for water bright",a_song_a_song_for_water_bright,"Junior Christian Endeavor Songs",JCES1893,112,"A Song for Water Bright","A song, a song for water fair","George Cooper","Ira D. Sankey",,a_song_a_song_for_water_bright_sankey,55321177774676555135,English,,
"[After the mist and shadow]","After the Mist and Shadow","After the mist and shadow",after_the_mist_and_shadow,"Junior Christian Endeavor Songs",JCES1893,18,"After the Mist and Shadow",,"F. J. Crosby","Kate M. Preston",,after_the_mist_and_shadow_preston,545645332672154,English,,
"[Alas! and did my Saviour bleed]","At the Cross","Alas! and did my Saviour bleed",alas_and_did_my_savior_bleed,"Junior Christian Endeavor Songs",JCES1893,122,"At the Cross","At the cross, at the cross, where I first saw the light","I. Watts","R. E. Hudson",,hudson_hudson,132135435654321,English,,
"[All for Jesus, all for Jesus]","All for Jesus","All for Jesus, all for Jesus",all_for_jesus_all_for_jesus_all_to_him_i,"Junior Christian Endeavor Songs",JCES1893,8,"All for Jesus","All for Jesus, all for Jesus","Julia Sterling","Harry S. Lower",,all_for_jesus_all_for_jesus_lower,55456715556542366617,English,,
"[All hail the pow'r of Jesus' name!]","All Hail the Power","All hail the pow'r of Jesus' name!",all_hail_the_power_of_jesus_name_let,"Junior Christian Endeavor Songs",JCES1893,138,"All Hail the Power",,"E. Perronet","Oliver Holden",,coronation_holden,511332123213212,English,,
"[Am I a soldier of the cross]","A Soldier of the Cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Junior Christian Endeavor Songs",JCES1893,127,"A Soldier of the Cross","In the name of Christ the King","I. Watts","Ira D. Sankey",,am_i_a_soldier_of_the_cross_sankey,133434653517654334,English,,
AMERICA,"My Country, 'tis of Thee","My country, 'tis of thee",my_country_tis_of_thee_sweet_land,"Junior Christian Endeavor Songs",JCES1893,141,"My Country, 'tis of Thee",,"Rev. S. F. Smith","H. Carey",,america_thesaurusmusicus,1127123343212171,English,,
AMERICA,"My faith looks up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,"Junior Christian Endeavor Songs",JCES1893,142,,,,"H. Carey",,america_thesaurusmusicus,1127123343212171,English,,
AMERICA,"Come, Thou almighty King","Come, Thou almighty King",come_thou_almighty_king_help_us_thy,"Junior Christian Endeavor Songs",JCES1893,143,,,,"H. Carey",,america_thesaurusmusicus,1127123343212171,English,,
"[Anywhere with Jesus, gladly would I go]","Anywhere With Jesus","Anywhere with Jesus, gladly would I go",anywhere_with_jesus_gladly_would_i_go,"Junior Christian Endeavor Songs",JCES1893,93,"Anywhere With Jesus","Anywhere, anywhere, thro' this world below","Robert Shaw","J. E. Edwards",,anywhere_with_jesus_gladly_edwards,55565332123444542345,English,,
"[As pants the hart for cooling streams]","As Pants the Hart","As pants the hart for cooling streams",as_pants_the_hart_for_cooling_strea_tate,"Junior Christian Endeavor Songs",JCES1893,86,"As Pants the Hart",,,"Louis Spohr",,spohr_spohr_53351,533513213653453,English,"Tate & Brady",
"[As shadows, cast by cloud and sun]","Flitting Away","As shadows, cast by cloud and sun",as_shadows_cast_by_cloud_and_sun,"Junior Christian Endeavor Songs",JCES1893,42,"Flitting Away","Flitting away, flitting away","William Cullen Bryant","Chas. H. Gabriel",,as_shadows_cast_by_cloud_gabriel,51131662117671332261,English,,
"[Bear the cup of loving service]","Loving Service","Bear the cup of loving service",bear_the_cup_of_loving_service,"Junior Christian Endeavor Songs",JCES1893,15,"Loving Service",,"E. E. Hewitt","Hubert P. Main",,bear_the_cup_of_loving_service_main,54321776432171254321,English,,
BETHANY,"Nearer, My God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Junior Christian Endeavor Songs",JCES1893,146,"Nearer, My God, to Thee",,"Sarah F. Adams","Dr. Lowell Mason",,bethany_mason,321166513232116,English,,
"[Blessed assurance, Jesus is mine!]","Blessed Assurance","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,"Junior Christian Endeavor Songs",JCES1893,123,"Blessed Assurance","This is my story, this is my song","F. J. Crosby","Mrs. Joseph F. Knapp",,blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"[Blest be the tie that binds]","Blest Be the Tie","Blest be the tie that binds",blest_be_the_tie_that_binds,"Junior Christian Endeavor Songs",JCES1893,152,"Blest Be the Tie",,"Rev. John Fawcett","H. G. Nägeli",,dennis_nageli,331327211161151,English,,
"[Burdened souls no longer grieve]","Pray in the Name of Jesus","Burdened souls no longer grieve",burdened_souls_no_longer,"Junior Christian Endeavor Songs",JCES1893,6,"Pray in the Name of Jesus","Jesus, Jesus","El Nathan","James McGranahan",,burdened_souls_no_longer_mcgranahan,11135655321332111356,English,,
"[By Thy blessed Spirit]","By Thy Spirit Lead Me","By Thy blessed Spirit",by_thy_blessed_spirit_savior,"Junior Christian Endeavor Songs",JCES1893,105,"By Thy Spirit Lead Me","By thy Spirit, lead me","F. J. Crosby","Theo. E. Perkins",,by_thy_blessed_spirit_savior_perkins,17121531132,English,,
"[Can a little child, like me]","Can a Little Child Like Me","Can a little child, like me",can_a_little_child_like_me,"Junior Christian Endeavor Songs",JCES1893,106,"Can a Little Child Like Me","Father, we thank Thee!","Mrs. Mary M. Dodge","W. K. Bassford",,thanksgiving_bassford,51111777676655,English,,
"[Come, from the world apart]","The Hour of Prayer","Come, from the world apart",come_from_the_world_apart,"Junior Christian Endeavor Songs",JCES1893,39,"The Hour of Prayer","Come, from the world apart","Grace J. Frances","J. Stevenson",,come_from_the_world_apart_stevenson,33216615513234333216,English,,
