tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
RAVENSHAW,ravenshaw_monk,"W. H. Monk, 1823-89; W. H. Monk, 1823-89","E Flat Major",113455671534542,6.6.6.6,"Medieval German melody",54
"QUAM DILECTA",quam_dilecta_jenner,"H. L. Jenner, 1820-1898","F Major",343321563212235,6.6.6.6,,84
"ST. CECILIA",st_cecilia_hayne,"Leighton G. Hayne","G Major",543321327765223,6.6.6.6,,123
CONSOLATOR,consolator_webbe,,"E Major",53165545671553334,6.6.6.6,"Arundel Hymns, From",451
"ST. CYPRIAN",st_cyprian_chope,"Richard Robert Chope","A Flat Major",556715316217554,6.6.6.6,,44
LISBON,lisbon_read,"Anon.; S. S. Wesley, 1810-76","A Flat Major",16512332143251112333,6.6.6.6,,149
"ST MARTIN",st_martin_ett,,"E Flat Major",534321135565,6.6.6.6,"C. Ett <cite>Cantica Sacra</cite>, Munich, 1840",15
"BEETHOVEN (Beethoven 53153)",beethoven_beethoven_53153,"Ludwig van Beethoven","G Major",531531513534242531,6.6.6.6,,1
"DOLOMITE CHANT",dolomite_chant,"Joseph Thomas Cooper, 1819-1879","D Major",333432444543333,6.6.6.6,"Traditional Austrian melody",31
"O THE BLOOD OF JESUS",o_the_blood_of_jesus_anonymous,"Ken Barker","D Major",32143212174321321432,6.6.6.6,Traditional,11
KINGSLAND,kingsland_boyce,"William Boyce","C Major",515654313456717,6.6.6.6,,7
"AVE MARIS STELLA",ave_maris_stella_11232,,,112321323456555654,6.6.6.6,,12
CHESTERTON,chesterton_beaumont,"G. P. Beaumont (1903-1970)","E Flat Major",561732713265,6.6.6.6,,4
"ST. PERPETUA",st_perpetua_exham,"Robert Exham","F Major",3513213465123,6.6.6.6,,1
"ST. DENYS",st_denys_spinney,"Frank S. Spinney, 1850-1888","D Major",176535421226543,6.6.6.6,,36
DENBY,denby_dale,"Charles J. Dale","D Major",565123343267565,6.6.6.6,,25
INVITATION,invitation_maker,"Frederick C. Maker","E Flat Major",33332234432366665543,6.6.6.6,,91
"JEWETT (Weber)",jewett_weber,"Carl Maria von Weber","E Flat Major",53132432313554316465,6.6.6.6,,353
MOSELEY,moseley_smart,"Henry Smart","E Flat Major",123465645312531,6.6.6.6,"<cite>The Children's Hymn Book</cite>, by Carey Brock, 1881",34
BROUGHTON,broughton_hastings,"Thomas Hastings, 1784-1872","E Flat Major",5554332444323,6.6.6.6,,10
GRIEG,grieg,"Edward H. Grieg; Lawrence C. Roff","F Major",512345177345673,6.6.6.6,,6
IBSTONE,ibstone_tiddeman,"Maria Tiddeman, 1837-1915","D Major",13452351767655543211,6.6.6.6,,23
"ST. ALBAN'S No. 330",leominster_unknown,,"E Major",32343123454354565321,6.6.6.6,"<i>St. Alban's Tune Book,</i> 1867.",15
"HARWOOD (Hopson)",harwood_hopson,"Hal H. Hopson","C Major",,6.6.6.6,,1
"GOTTES SOHN IST KOMMEN",gottes_sohn_ist_kommen_weisse,"Michael Weisse; William Henry Monk",,113455671534542,6.6.6.6,"Latin hymn; <i>Ein Neu Gesangbuchlen</i>, 1531",27
MARGARET,margaret_bush,"AnnaMae Meyer Bush; Kathleen Hart Brumm, b. 1958","d minor",,6.6.6.6,,3
"MARIA JUNG UND ZART",maria_jung_und_zart,,"G Major",115123543223333,6.6.6.6,"<i>Psalteriolum Harmonicum,</i> 1642; <cite>Geistliche Kirchengesäng</cite> (Köln, Germany: 1623), adapted",14
"AMEN COURT",amen_court_dykesbower,"John Dykes Bower, 1905-81","F Major",123435321265561234,6.6.6.6,,7
"DOMUS DOMINI",domus_domini_jordan,"C. W. Jordan","B Flat Major",331671655427,6.6.6.6,,4
SALEN,salen,,"c minor",654321611223317,6.6.6.6,"American melody, 18th century; Harm. <cite>Church Hymnary</cite>, 4th edition, 2005",2
"REAMO LEBOGA",my_sisters_bless_the_lord_african,"Daisy Nshakazongwe","F Major",12132156532155432134,6.6.6.6,"Botswanan traditional",12
"KODAI KANAL",kodai_kanal_boys,"R. H. Boys",,55655531767122155431,6.6.6.6,,1
LEUCHARS,leuchars_hately,"Thomas Legerwood Hately, 1815-1867","F Major",33543231122334321D7,6.6.6.6,,4
"I WILL TRUST",trust_in_the_lord_spiritual,"William Farley Smith; William Farley Smith","F Major or modal",56161111316116556161,6.6.6.6,,16
"HOLY GUIDE",holy_guide_burnap,"Uzziah C. Burnap","A Major",556711653321732,6.6.6.6,,15
"KYRIE GUARANY",ore_mboriaju_34517,,"C Major",34517643276532165466,6.6.6.6,"From Paraguay",5
ECCLES,eccles_luardselby,,,656771171223325,6.6.6.6,,9
PARKSTONE,parkstone,"David Peacock","F Major",51715551712364352255,6.6.6.6,,6
HOSMER,hosmer_11512,,"G Major",11D5U123543223333212,6.6.6.6,"<cite>Psalteriolum Harmonicum</cite>, 1642",2
FORCIER,forcier_forcier,"R. W. Forcier","F Major",117617112332,6.6.6.6,,1
SENS,sens_15345,"James Hopkirk 1908-72","D Major",15345651671765,6.6.6.6,"Melody 'Ave Radix Jesse' from the 'Sens Processional', 1728",2
"FIDUCIA (St. Albans)",fiducia_st_albans,,"D Major",517765542346553,6.6.6.6,"St. Alban's Tune Book, 1867",1
MAI,mai_lim,"Lim Swee Hong","D Major",331D6U123(4)53132331,6.6.6.6,,1
"[O love, that casts out fear]",o_love_that_casts_out_fear_hedden,"Warren R. Hedden","C Major",576514332125,6.6.6.6,,1
SAIPAN,saipan_hopp,"Roy Hopp","D Major",,6.6.6.6,,2
ARRAN,arran_wesley,"Samuel Sebastian Wesley","F Major or modal",51217132176517,6.6.6.6,"<cite>A Selection of Psalms and Hymns</cite> by Charles Kemble (London: John F. Shaw, 1864)",6
"VIA RECTE",byrom_barnby,"Joseph Barnby","E Major",1321112356654334567,6.6.6.6,,18
"EDEN (Feilden)",eden_feilden,"Oswald Moseley Feilden","E Flat Major",535176531345561,6.6.6.6,"<cite>Psalms and Hymns</cite>, enlarged edition, by William W. How & T. B. Morrell, 1863",19
"SMITTEN ROCK",smitten_rock,"Peggy Spencer Palmer, b.1900","g minor",,6.6.6.6,,1
"LINTON (Baker)",linton_baker,"B. F. Baker",,,6.6.6.6,,1
