displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"I Surrender All","All to Jesus I surrender","I Surrender All","I surrender all",all_to_jesus_i_surrender,English,"J. W. Van de Venter",,,341
"I Am Resolved","I am resolved no longer to linger","I Am Resolved","I will hasten to Him",i_am_resolved_no_longer_to_linger,English,"Palmer Hartsough",,,161
"My Redeemer","I will sing of my Redeemer","My Redeemer","Sing, O, sing of my Redeemer",i_will_sing_of_my_redeemer,English,"P. P. Bliss",,,319
"Sunshine in the Soul","There's sunshine in my soul today","Sunshine in the Soul","O there's sunshine, blessed sunshine",there_is_sunshine_in_my_soul_today_more,English,"E. E. Hewitt",,,354
"To the Work","To the work! to the work! we are servants of God","To the Work","Toiling on, toiling on",to_the_work_to_the_work_we_are_servants_,English,"Fanny J. Crosby",,,225
"Heavenly Sunlight","Walking in sunlight, all of my journey","Heavenly Sunlight","Heavenly sunlight",walking_in_sunlight_all_of_my_journey,English,"Rev. H. J. Zelley",,,197
"Love Lifted Me","I was sinking deep in sin","Love Lifted Me","Love lifted me",i_was_sinking_deep_in_sin_far_from_the,English,"James Rowe",,,264
"Follow On","Down in the valley with my Saviour I would go","Follow On","Follow! follow! I would follow Jesus!",down_in_the_valley_with_my_savior_i_woul,English,"W. O. Cushing",,,168
"Yield Not to Temptation","Yield not to temptation","Yield Not to Temptation","Ask the Savior to help you",yield_not_to_temptation,English,"H. R. P.",,,727
"All Hail the Power","All hail the pow'r of Jesus' name","All Hail the Power",,all_hail_the_power_of_jesus_name_let,English,,,,3425
"Saved, Saved!","I've found a Friend who is all to me","Saved, Saved!","Saved by His pow'r divine",ive_found_a_friend_who_is_all_to_me,English,"J . P. S.",,,181
"I Love to Tell the Story","I love to tell the story","I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,English,"Katherine Hankey",,,1211
"It Is Well with My Soul","When peace, like a river, attendeth my way","It Is Well with My Soul","It is well, with my soul",when_peace_like_a_river_attendeth_my_way,English,"H. G. Spaffrord",,,478
"Trust and Obey","When we walk with the Lord","Trust and Obey","Trust and obey, for there's no other way",when_we_walk_with_the_lord,English,"J. H. Sammis",,,441
"One Day!","One day when heaven was filled with His praises","One Day!","Living, he loved me, dying, he saved me",one_day_when_heaven_was_filled_with_his,English,"J. Wilbur Chapman",,,170
"Jesus! the Very Thought of Thee","Jesus! the very thought of Thee","Jesus! the Very Thought of Thee",,jesus_the_very_thought_of_thee,English,Bernard,,,1024
"Wonderful Words of Life","Sing them over again to me","Wonderful Words of Life","Beautiful words, wonderful words",sing_them_over_again_to_me_wonderful,English,"P. P. B.",,,564
"Footsteps of Jesus","Sweetly, Lord, have we heard Thee calling","Footsteps of Jesus","Footprints of Jesus, that make the pathway glow",sweetly_lord_have_we_heard_thee_calling,English,"Mary B. C. L. Slade",,,218
"Fall Fresh on Me","Spirit of the living God","Fall Fresh on Me",,spirit_of_the_living_god_fall_iverson,English,,,,100
"Blessed Be the Name","O for a thousand tongues to sing","Blessed Be the Name","Blessed be the name",o_for_a_thousand_tongues_to_sing_my,English,"Charles Wesley",,,1736
"When I Survey the Wondrous Cross","When I survey the wondrous cross","When I Survey the Wondrous Cross",,when_i_survey_the_wondrous_cross_watts,English,"Isaac Watts",,,1996
"He Lives","I serve a risen Savior, he's in the world today","He Lives","He lives, he lives, Christ Jesus lives today",i_serve_a_risen_savior,English,"A. H. A.",,,158
"What a Friend","What a friend we have in Jesus","What a Friend",,what_a_friend_we_have_in_jesus_all_our_s,English,"Joseph Scriven",,,1692
"Break Thou the Bread of Life","Break Thou the bread of life","Break Thou the Bread of Life",,break_thou_the_bread_of_life,English,"Mary Ann Lathbury",,,723
"Stand Up, Stand Up for Jesus","Stand up, stand up for Jesus","Stand Up, Stand Up for Jesus",,stand_up_stand_up_for_jesus_duffield,English,"George Duffield",,,1788
"The Solid Rock","My hope is built on nothing less","The Solid Rock","On Christ the solid rock I stand",my_hope_is_built_on_nothing_less,English,"Edward Mote",,,1085
"Jesus, I Come","Out of my bondage, sorrow and night","Jesus, I Come",,out_of_my_bondage_sorrow_and_night,English,"W. T. Sleeper",,,242
"Anywhere with Jesus","Anywhere with Jesus I can safely go","Anywhere with Jesus","Anywhere! anywhere!",anywhere_with_jesus_i_can_safely_go,English,"Jessie H. Brown; Mrs. C. M. Alexander",,,228
"My Saviour First of All","When my life work is ended, and I cross the swelling tide","My Saviour First of All","I shall know Him, I shall know Him",when_my_lifework_is_ended_and_i_cross,English,"Fanny J. Crosby",,,241
"At Calvary","Years I spent in vanity and pride","At Calvary","Mercy there was great and grace was free",years_i_spent_in_vanity_and_pride,English,"Wm. R. Newell",,,166
"Let Jesus Come Into Your Heart","If you are tired of the load of your sin","Let Jesus Come Into Your Heart","Just now, your doubtings give o'er",if_you_are_tired_of_the_load_of_your_sin,English,"C. H. M.",,,277
"Count Your Blessings","When upon life's billows you are tempest tossed","Count Your Blessings","Count your blessings",when_upon_lifes_billows_you_are_tempest,English,"Johnson Oatman, Jr.",,,254
"Take Time to Be Holy","Take time to be holy","Take Time to Be Holy",,take_time_to_be_holy,English,"W. D. Longstaff",,,306
"Close to Thee","Thou my everlasting portion","Close to Thee","Close to Thee, close to Thee",thou_my_everlasting_portion,English,"Fanny J. Crosby",,,413
"Blest Be the Tie","Blest be the tie that binds","Blest Be the Tie",,blest_be_the_tie_that_binds,English,"John Fawcett",,,2273
"My Jesus, I Love Thee","My Jesus, I love Thee, I know Thou art mine","My Jesus, I Love Thee",,my_jesus_i_love_thee_i_know_thou_art_mi,English,Anonymous,,,1080
"Saviour, More than Life to Me","Saviour, more than life to me","Saviour, More than Life to Me","Ev'ry day, ev'ry hour",savior_more_than_life_to_me,English,"Fanny J. Crosby",,,417
America,"My country, 'tis of thee",America,,my_country_tis_of_thee_sweet_land,English,"S. F. Smith",,,1945
"Must I Go, and Empty-Handed?","Must I go, and empty handed","Must I Go, and Empty-Handed?","Must I go, and empty handed?",must_i_go_and_empty_handed,English,"C. C. Luther",,,118
"Is Your All On the Altar?","You have longed for sweet peace, and for faith to increase","Is Your All On the Altar?","Is your all on the altar of sacrifice laid?",you_have_longed_for_sweet_peace,English,"E. A. H.",,,119
"The Kingdom Is Coming","From all the dark places","The Kingdom Is Coming","The kingdom is coming",from_all_the_dark_places,English,"Mary B. C. L. Slade",,,114
Ready,"Ready to suffer grief or pain",Ready,"Ready to go, ready to stay",ready_to_suffer_grief_or_pain,English,"S. E. L.",,,115
"Abide With Me","Abide with me: fast falls the eventide","Abide With Me",,abide_with_me_fast_falls_the_eventide,English,"H. F. Lyte",,,1673
