tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
WALTON,germany_beethoven_gardiner,,"B Flat Major",51712567111762765455,8.8.8.8,,703
WARRINGTON,warrington_harrison,"Ralph Harrison",,554351127132232,8.8.8.8,,178
"[We sing the praise of him who died]",vom_himmel_hoch_luther,,,176756711155345,,"Geistliche Lieder, Wittenberg, 1539",263
BRESLAU,breslau,"Felix Mendelssohn, 1809-1847","G Major",11161276671256765512,8.8.8.8,"<i>Lochamer Gesangbuch, </i>ca<i>. </i>1450, alt. (melody)",211
WINDHAM,windham_read,"Daniel Read, 1757-1836","d minor",134553211323543,8.8.8.8,,209
HOLLEY,holley_hews,"G. Hews",,323132345354533,,,301
"CHURCH TRIUMPHANT",church_triumphant_elliott,"James W. Elliott, 1833 - 1915","B Flat Major",515321653456713,8.8.8.8,,127
"BOW BRICKHILL",bow_brickhill_nicholson,"Sydney Hugo Nicholson (1875-1947)","C Major",176156342114365,8.8.8.8,,17
WAREHAM,wareham_knapp,"William Knapp","B Flat Major",11765121712321712176,,,519
"DEUS TUORUM MILITUM",deus_tuorum_militum_grenoble,,"C Major",135154321131671,,"French Church Melody (Grenoble)",124
HAMBURG,hamburg_mason,"Lowell Mason",,112323432333343,,"Gregorian Chant",891
CATON,rockingham_miller,"E. Miller",,134213565517655,,,501
DEVONSHIRE,kent_lampe,"J. F. Lampe; S. S. Wesley",,53716543325457655156,,,33
"[We sing the praise of Him who died]",melcombe_webbe,"S. Webbe","E Major",554321655176554,8.8.8.8,,378
UXBRIDGE,uxbridge_mason,"Lowell Mason",,112321713556716,,,344
WELLS,wells_holdroyd,,,135171655555342,,,75
HALIFAX,affection_51714,,,517143212351,8.8.8.8,"<i>Greenwood's Psalmody</i>, 1838",8
"FEDERAL STREET",federal_street_oliver,"H. K. Oliver",,333435543444334455,,,638
"[We sing the praise of Him who died]",st_fidelis_barnby,"Sir Joseph Barnby",,334532311765565,8.8.8.8,,17
SARRATT,sarratt_ryley,"G. C. E. Ryley",,331432565563453,,,9
MAINZER,mainzer_mainzer,"Joseph Mainzer",,555176656453176,8.8.8.8,,109
"[We sing the praise of Him who died]",st_agnes_51231,,,51231221326726655576,,,1
ANGELUS,angelus_joseph,,"E Flat Major",11234554556717665223,8.8.8.8,"Arr. from G. Joseph, 1657 in Cantica Spiritualis, 1847",255
OMBERSLEY,ombersley_gladstone,"W. H. Gladstone (1840-1891)","C Major",32144443345662765671,,,73
"O JESU CHRIST, MEIN'S",o_jesu_christe_wahres_licht_11235,,"G Major",112351232234532,8.8.8.8,"""Nürnbergisches Gesangbuch,"" 1676",47
MELROSE,melrose_maker,"F. C. Maker",,13515765332123455316,8.8.8.8,,47
HOLCOMBE,holcombe_sykes,"Sir Frederic H. Sykes, 1826-",,35433221176536223436,8.8.8.8,,2
"ACH BLEIB BEI UNS (CALVISIUS)",ach_bleib_bei_uns_scheidt,"Seth Calvisius, 1556-1615; Johann Sebastian Bach, 1685-1750","G Major",33(4)5312343211(23)3,8.8.8.8,,28
CHESTER,we_sing_the_praise_of_him_bixby,"Joseph Martine",,34321271234565451111,8.8.8.8,,4
"[We sing the praise of Him who died]",we_sing_the_praise_of_him_gabriel,"Chas. H. Gabriel",,13331345316534321333,,,1
COMMANDMENTS,les_commandemens_de_dieu_bourgeois,,"G Major",11232432134321712543,8.8.8.8,"'Genevan Psalter,' 1543.",151
"S. AGNES",st_agnes_austen,"A. A. Austen",,2132672665557666272,,,1
LINDEN,linden_55651,,,55651721321717655217,,"Kocher's Zionsharfe, 1855",1
"[We sing the praise of Him who died]",devotion_tucker,"J. I. T.","B Flat Major",532175465561232,8.8.8.8,,3
"DOMINE, PROBASTI",domine_probasti_pettet,"Alfred Pettet (c. 1785-c. 1845)",,313543212465433,,,2
BROCKHAM,brockham_clarke,"Jeremiah Clark, 1669-1707",,512371272443134,,,55
Constance,constance_gauntlett,"Henry John Gauntlett, Mus. D. (1806-1876)","A Major",5671234254323221,,,6
MADAGASCAR,madagascar_ruud,"Gordon C. Ruud, b. 1920","D Major",,,,1
OXFORD,oxford_stainer_333345,"John Stainer","D Major",3333(4)5321332565(4),8.8.8.8,,1
ROCKINGHAM,rockingham_mason,"Lowell Mason",,171235323216512,,,348
