displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Though troubles assail, and dangers affright","Though troubles assail, and dangers affright",though_troubles_assail_and_dangers_affri,"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)",SH1835,33,"Though troubles assail, and dangers affright",,,,10.10.11.11,CONFIDENCE,brockham_clarke,512371272443134,English,"<i>Mercer's Cluster</i>, p. 405",
"Though Troubles Assail Us, and Dangers Affright","Though troubles assail us, and dangers affright",though_troubles_assail_and_dangers_affri,"The Hymnal and Order of Service",HOoS1937,476,"Though Troubles Assail Us, and Dangers Affright",,"John Newton",,,,,,,,
"Though Troubles Assail Us, and Dangers Affright","Though troubles assail us, and dangers affright",though_troubles_assail_and_dangers_affri,"The Hymnal and Order of Service",HOoS1926,476,"Though Troubles Assail Us, and Dangers Affright",,"John Newton","Wolfgang Amadeus Mozart, (1756-1791)",11.11.11.11,"PA JORDEN ÄR ALLTING FÖRÄNDERLIGT",o_send_forth_the_bible_more_mozart,5531153542355311,English,,
"Though Troubles Assail Us","Though troubles assail us and dangers affright",though_troubles_assail_and_dangers_affri,"The Cyber Hymnal",CYBER,6673,"Though Troubles Assail Us",,"John Newton",,11.11.11.11,"ST. DENIO",st_denio,164275133211642,English,"Appeared in <cite>The Gospel Magazine</cite>, January 1777","Welsh melody, from <cite>Canaidau y Cyssegr</cite>, by John Roberts, 1839"
"Though Troubles Assail Us and Dangers Affright","Though troubles assail us, and dangers affright",though_troubles_assail_and_dangers_affri,"Ambassador Hymnal: for Lutheran worship",AH1994,589,"Though Troubles Assail Us and Dangers Affright",,"John Newton, 1725-1807",,11.11.11.11,FOUNDATION,foundation_american,56161511313556161511,English,,"American melody; from Caldwell's <cite>Union Harmony</cite>, 1837"
"Though Troubles Assail Us","Though troubles assail us and dangers affright",though_troubles_assail_and_dangers_affri,"Trinity Hymnal (Rev. ed.)",TH1990,95,"Though Troubles Assail Us",,"John Newton",,11.11.11.11,"JOANNA (OR ST. DENIO)",st_denio,164275133211642,English,"<cite>The New Christian Hymnal</cite>, 1929",
"Though troubles assail and dangers affright","Though troubles assail and dangers affright",though_troubles_assail_and_dangers_affri,"The Irish Presbyterian Hymnbook",IPH2004,128,,,"John Newton, 1725-1807",,10.10.11.11,"OLD 104TH",old_104th_ravenscroft,13215346544576,English,"Revised: Compilers of <cite>Praise!</cite>","Thomas Ravenscroft <cite>Psalmes<cite>, 1621; Adapt.: Compilers of <cite>Church Hymnal</cite>, 5th ed., 2000"
"Though Troubles Assail Us","Though troubles assail us and dangers affright",though_troubles_assail_and_dangers_affri,"Trinity Psalter Hymnal",TPH2018,246,"Though Troubles Assail Us",,"John Newton",,11.11.11.11,"JOANNA (ST. DENIO)",st_denio,164275133211642,English,"<cite>The New Christian Hymnal</cite>, 1929","Traditional Welsh hymn melody"
"Though Troubles Assail us","Though troubles assail us, and dangers affright",though_troubles_assail_and_dangers_affri,"The New Christian Hymnal",NCH1929,306,"Though Troubles Assail us",,"John Newton",Anonymous,11.11.11.11,PROTECTION,foundation_american,51615123235,English,,
"Though Troubles Assail us","Though troubles assail us and dangers affright",though_troubles_assail_and_dangers_affri,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,310a,"Though Troubles Assail us",,"John Newton, 1725-1807","C. Straube",11.11.11.11,"OM FAROR FÖRFÄRA",om_faror_forfara_straub,,English,,
