displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Honor and Glory, Thanksgiving and Praise","Honor and glory, thanksgiving and praise",honor_and_glory_thanksgiving_and_praise,"The Cyber Hymnal",CYBER,2547,"Honor and Glory, Thanksgiving and Praise",,"Anonymous; Edward A. Dayman","Michael A. A. Costa, 1808-1884; William H. Callcott",10.10.10.10,NAAMAN,naaman_costa,155311432326711,English,"<cite>Latin Gradual<cite>, 12th Century; Translation in the </cite>Hymnary</cite>, 1872",
"Honor and Glory, Thanksgiving and Praise","Honor and glory, thanksgiving and praise",honor_and_glory_thanksgiving_and_praise,"Worship and Song. (Rev. ed.)",WSR1921,59,"Honor and Glory, Thanksgiving and Praise",,"Edward Arthur Dayman","Michael Costa (1808-1884)",,COSTA,naaman_costa,155311432326711,,,
"Honor and Glory","Honor and glory, thanksgiving and praise",honor_and_glory_thanksgiving_and_praise,"The Junior Hymnal",JH1923,97,"Honor and Glory",,"Edward A. Dayman","W. H. Callcott",,"[Honor and glory, thanksgiving and praise]",naaman_costa,155311432326711,English,,
"Honor and glory, thanksgiving and praise","Honor and glory, thanksgiving and praise",honor_and_glory_thanksgiving_and_praise,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a819a,,,"E. A. Dayman",,,,,,English,,
"Honor and glory, thanksgiving and praise","Honor and glory, thanksgiving and praise",honor_and_glory_thanksgiving_and_praise,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a819b,,,"E. A. Dayman ",,,,,,English,,
"Honor and glory, thanksgiving and praise","Honor and glory, thanksgiving and praise",honor_and_glory_thanksgiving_and_praise,"Worship and Song Edition B",WSEB1916,ad103,,,"Edward Arthur Dayman",,,,,,English,,
"Honor and glory, thanksgiving and praise","Honor and glory, thanksgiving and praise",honor_and_glory_thanksgiving_and_praise,"Jewels Five",J51954,d1,,,"Edward Arthur Dayman",,,,,,English,,
"Honor and glory, thanksgiving and praise","Honor and glory, thanksgiving and praise",honor_and_glory_thanksgiving_and_praise,"Hymni Ecclesiae: or Hymns of the Church",HEHC1911,1,,,"Edward Arthur Dayman","Martyn Keller",,"AMERICAN HYMN",american_hymn_keller,512355565432234,English,,
"Honor and glory, thanksgiving and praise","Honor and glory, thanksgiving and praise",honor_and_glory_thanksgiving_and_praise,"Laudes Domini: a selection of spiritual songs ancient and modern for the Sunday-school",LDSS1888,26,,,"Rev. Edwin A. Dayman","J. Barnby",,LEYDEN,christ_church_barnby,555U11123213332D7567,English,,
"Honor and glory, thanksgiving and praise","Honor and glory, thanksgiving and praise",honor_and_glory_thanksgiving_and_praise,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,28b,,,"Edward A. Dayman","Tom Price",,SWN-Y-DON,swn_y_don_price,1171234231,English,,
"Honor and glory, thanksgiving and praise","Honor and glory, thanksgiving and praise",honor_and_glory_thanksgiving_and_praise,"Worship and Song",WS1913,35,,,"Edward Arthur Dayman","Matthias Keller",,"AMERICAN HYMN",american_hymn_keller,512355565432234,English,,
"Honor and glory, thanksgiving and praise","Honor and glory, thanksgiving and praise",honor_and_glory_thanksgiving_and_praise,"Men and Religion Songs",MRS1912,d40,,,"Edward Arthur Dayman",,,,,,English,,
