hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Hymnal for Joyous Youth: An all-purpose hymnal for church, young peoples' services and Sunday schools","This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,H4JY1927,6,,,"Isaac Watts","Lowell Mason",,DOWNS,downs_mason,135655435615451,English,,
"A. M. E. C. Hymnal","In All My Vast Concerns With Thee","In all my vast concerns with Thee",in_all_my_vast_concerns_with_thee,AMEC1954,63,"In All My Vast Concerns With Thee",,"Isaac Watts","Dr. Lowell Mason, 1792-1872",,DOWNS,downs_mason,135655435615451,English,,
"A. M. E. C. Hymnal","The Voice of Jesus","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,AMEC1954,149,"The Voice of Jesus",,"Horatius Bonar","Lowell Mason",,DOWNS,downs_mason,135655435615451,English,,
"African Methodist Episcopal Church Hymnal","In All My Vast Concerns with Thee","In all my vast concerns with Thee",in_all_my_vast_concerns_with_thee,AMEC1984,85,"In All My Vast Concerns with Thee",,"Isaac Watts, 1674-1748","Lowell Mason, 1792-1872",8.6.8.6,DOWNS,downs_mason,135655435615451,English,,
"African Methodist Episcopal Church Hymnal","I Ask the Gift of Righteousness","I ask the gift of righteousness",i_ask_the_gift_of_righteousness_the_sin_,AMEC1984,274,"I Ask the Gift of Righteousness",,"Charles Wesley, 1707-1788","Lowell Mason, 1792-1872",8.6.8.6,DOWNS,downs_mason,135655435615451,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","I ask the gift of righteousness","I ask the gift of righteousness",i_ask_the_gift_of_righteousness_the_sin_,AMEH1898,202,,,"C. Wesley",,8.6.8.6,DOWNS,downs_mason,135655435615451,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,AMEH1898,204,,,"Horatius Bonar",,8.6.8.6,DOWNS,downs_mason,135655435615451,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","And can my heart aspire so high","And can my heart aspire so high",and_can_my_heart_aspire_so_high,AMEH1898,426b,,,"Anne Steele",,8.6.8.6,DOWNS,downs_mason,135655435615451,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","Arise, O King of grace, arise","Arise, O King of grace, arise",arise_o_king_of_grace_arise,AMEH1898,427,,,Watts,"Lowell Mason",8.6.8.6,DOWNS,downs_mason,135655435615451,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","Will God in every deed descend","Will God in every deed descend",will_god_in_very_deed_descend,AMEH1898,428,,,,"Lowell Mason",8.6.8.6,DOWNS,downs_mason,135655435615451,English,"Shepherd's Col.",
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","To thee this temple we devote","To thee this temple we devote",to_thee_this_temple_we_devote,AMEH1898,429,,,"J. R. Scott","Lowell Mason",8.6.8.6,DOWNS,downs_mason,135655435615451,English,,
"American Church and Church School Hymnal: a new religious educational hymnal","This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,ACCS1927,10,,,"Isaac Watts","Lowell Mason",,DOWNS,downs_mason,135655435615451,English,,
"Best Endeavor Hymns: especially for use in Christian endeavor societies, young people's meetings, Sunday schools, and general church work","O God, Our Help in Ages Past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,BEH1907,244,"O God, Our Help in Ages Past",,"Isaac Watts","Lowell Mason",,DOWNS,downs_mason,135655435615451,English,,
"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)","When morning lights the eastern skies","When morning lights the eastern skies",when_morning_lights_the_eastern_skies_t,BSCP1901,308b,,,,"Dr. L. Mason",,DOWNS,downs_mason,135655435615451,English,,
"Bible Songs: consisting of selections from the psalms, set to music, suitable for Sabbath Schools, Prayer Meetings, etc.","O Lord, my hope and confidence","O Lord, my hope and confidence",o_lord_my_hope_and_confidence,BSSP1879,75,,,,,,DOWNS,downs_mason,135655435615451,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","Come, let our hearts and voices join","Come, let our hearts and voices join",come_let_our_hearts_and_voices_join,BHTC1874,212a,,,,,,DOWNS,downs_mason,135655435615451,English,,
"Book of Worship with Hymns and Tunes ","Oh, that the Lord would guide my ways","Oh, that the Lord would guide my ways",o_that_the_lord_would_guide_my_ways,BWHT1899,425,,,"Isaac Watts","Lowell Mason",,DOWNS,downs_mason,135655435615451,English,,
"Book of Worship: with tunes","Oh, that the Lord would guide my ways","Oh, that the Lord would guide my ways",o_that_the_lord_would_guide_my_ways,BoW1881,354,,,,"L. Mason",,DOWNS,downs_mason,135655435615451,English,,
"Book of Worship: with tunes","Thou art my portion, O my God","Thou art my portion, O my God",thou_art_my_portion_o_my_god,BoW1881,408,,,,"L. Mason",,DOWNS,downs_mason,135655435615451,English,,
"Bright Melodies: for the Sunday school and young people's societies embracing praise hymns, work songs, invitation songs, primary songs, etc., etc.","How Sweet the Name","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,BM1899,219,"How Sweet the Name",,"John Newton",,,DOWNS,downs_mason,135655435615451,English,,
"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...","Thou art my portion, O my God","Thou art my portion, O my God",thou_art_my_portion_o_my_god,CSBC1841,115b,,,,,,DOWNS,downs_mason,135655435615451,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","Now that the sun is beaming bright","Now that the sun is beaming bright",now_that_the_sun_is_beaming_bright,CS1886,548,,,"Rev. John Henry Newman (1801- )","Lowell Mason (1792-1872)",,DOWNS,downs_mason,135655435615451,English,"Paris Breviary, 1736",
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","On Zion, and on Lebanon","On Zion, and on Lebanon",on_zion_and_on_lebanon,CS1886,659,,,"Bp. Henry Ustick Onderdonk (1789-1858)","Lowell Mason (1792-1872)",,DOWNS,downs_mason,135655435615451,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","Now that the sun is beaming bright","Now that the sun is beaming bright",now_that_the_sun_is_beaming_bright,CS1885,548,,,"Rev. John Henry Newman (1801- )","Lowell Mason (1792-1872)",,DOWNS,downs_mason,135655435615451,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","On Zion, and on Lebanon","On Zion, and on Lebanon",on_zion_and_on_lebanon,CS1885,659,,,"Bp. Henry Ustick Onderdonk (1789-1858)","Lowell Mason (1792-1872)",,DOWNS,downs_mason,135655435615451,English,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","Thy Judgments Abroad","In grief and fear, to thee, O Lord",in_grief_and_fear_to_thee_o_lord,CSR1908,808,"Thy Judgments Abroad",,"W. Bullock","Lowell Mason",,DOWNS,downs_mason,135655435615451,English,,
"Christian Melodies: a selection of hymns and tunes designed for social and private worship in the lecture-room and the family","Lord, I have made thy word my choice","Lord, I have made thy word my choice",lord_i_have_made_thy_word_my_choice,CM1851,84,,,Watts,"L. Mason",,DOWNS,downs_mason,135655435615451,English,,
"Christian Melodies: a selection of hymns and tunes designed for social and private worship in the lecture-room and the family (2nd ed.)","Lord, I have made thy word my choice","Lord, I have made thy word my choice",lord_i_have_made_thy_word_my_choice,CM1854,84,,,Watts,"L. Mason",,DOWNS,downs_mason,135655435615451,English,,
"Church Hymns and Tunes","This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,CHT1907,43,,,"Rev. Isaac Watts","L. Mason",,DOWNS,downs_mason,135655435615451,English,,
"Church Hymns and Tunes","I'm not ashamed to own my Lord","I'm not ashamed to own my Lord",im_not_ashamed_to_own_my_lord,CHT1907,349,,,"Rev. Isaac Watts","L. Mason",,DOWNS,downs_mason,135655435615451,English,,
"Common Praise: hymns with tunes for Christian worship","This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,CP1913,37,,,"Isaac Watts","Lowell Mason",,DOWNS,downs_mason,135655435615451,English,,
"Common Praise: hymns with tunes for Christian worship","Come, ye that know and fear the Lord","Come, ye that know and fear the Lord",come_ye_that_know_and_fear_the_lord,CP1913,113,,,"George Burder","Lowell Mason",,DOWNS,downs_mason,135655435615451,English,,
"Common Praise: hymns with tunes for Christian worship","I'm not ashamed to own my Lord","I'm not ashamed to own my Lord",im_not_ashamed_to_own_my_lord,CP1913,457,,,"Isaac Watts","Lowell Mason",,DOWNS,downs_mason,135655435615451,English,,
"Common Praise: hymns with tunes for Christian worship","Through all the changing scenes of life","Through all the changing scenes of life",through_all_the_changing_scenes_of_life,CP1913,460,,,,"Lowell Mason",,DOWNS,downs_mason,135655435615451,English,"Tate and Brady",
"Evangelical Hymnal","O Light in darkness, Joy in grief","O Light in darkness, Joy in grief",o_light_in_darkness_joy_in_grief,EH1897,369,,,"Rev. Frederick W. Faber","Dr. Lowell Mason",,DOWNS,downs_mason,135655435615451,English,,
"Evangelical Lutheran hymnal: with music","Lord of my life! O may Thy praise","Lord of my life! O may Thy praise",lord_of_my_life_o_may_thy_praise,ELHW1908,300,,,"Anna Steele","Lowell Mason, Mus. Doc.",,DOWNS,downs_mason,135655435615451,English,,
"Evangelical Lutheran hymnal: with music","Rise, O my soul, pursue the path","Rise, O my soul, pursue the path",rise_o_my_soul_pursue_the_path,ELHW1908,400b,,,"John Needham","Lowell Mason, Mus. Doc.",,DOWNS,downs_mason,135655435615451,English,,
"Fellowship Hymns","Lord, when we bend before Thy throne","Lord, when we bend before Thy throne",lord_when_we_bend_before_thy_throne,FH1910,153,,,"J. D. Carlyle",Mason,,DOWNS,downs_mason,135655435615451,English,,
