displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Den store, hvide Flok","Den store, hvide flok vi se",den_store_hvide_flok_vi_se,"Evangeli harpe : et udvalg af salmer og aandelige sange til brug i menigheden, söndagsskolen og hjemmet",EHUS1906,K10,"Den store, hvide Flok",,,Grieg,,"[Den store, hvide flok vi se]",den_store_hvide_flok_norwegian,135565313522342,Norwegian,,
"Behold a Host, Arrayed in White","Behold a host, arrayed in white",behold_a_host_arrayed_in_white_like_thou,"Evangelical Lutheran Hymnary",ELH1996,553,"Behold a Host, Arrayed in White",,"H. A. Brorson, 1694-1764","E. H. Grieg, 1843-1907",,"DEN STORE HVIDE FLOK",den_store_hvide_flok_norwegian,135565313522342,English,"<i>The Lutheran Hymnary, </i>1913 (tr.)","Norwegian folk tune, 17th cent."
"Den Store, Kvite Flokk","Den store, kvite flokk me sjå Som tusen berg med nysnø på",den_store_kvite_flokk_me_sja,"The Cyber Hymnal",CYBER,15100,"Den Store, Kvite Flokk",,"Hans A. Brorson; Elias Bix","Edvard Hagerup Grieg",,"GREAT WHITE HOST",den_store_hvide_flok_norwegian,135565313522342,Norwegian,,"Norsk folketone"
"Behold the Host ","Behold the host arrayed in white",behold_a_host_arrayed_in_white_like_thou,"Concordia: a collection of hymns and spiritual songs",CCHS1916,181,"Behold the Host ",,"C. Doving; H. A. Brorson",,,"DEN STORE HVIDE FLOK",den_store_hvide_flok_norwegian,135565313522342,English,,"Norwegian Folk-Tune"
"Behold a Host Arrayed in White","Behold a host arrayed in white",behold_a_host_arrayed_in_white_grindal,"Lutheran Worship",LW1982,192,"Behold a Host Arrayed in White",,"Hans. A Brorson, 1694-1764; Gracia Grindal, b. 1943",,Irregular,"DEN STORE HVIDE FLOK",den_store_hvide_flok_norwegian,135565313522342,English,,"Norwegian folk tune, 17th cent."
"Behold the Host All Robed in Light","Behold the host all robed in light",behold_a_host_arrayed_in_white_like_thou,"The New Century Hymnal",NCH1995,296,"Behold the Host All Robed in Light",,"Carl Doving; Hans A. Brorson","Edvard Grieg, 1843-1907",,"DEN STORE HVIDE FLOK",den_store_hvide_flok_norwegian,135565313522342,English,,"Norwegian folk tune"
"Who Is This Host Arrayed in White","Who is this host arrayed in white",who_is_this_host_arrayed_in_white,"Lutheran Book of Worship",LBoW1978,314,"Who Is This Host Arrayed in White",,"Hans A. Brorson, 1684-1764; Gracia Grindal, b. 1943",,,"DEN STORE HVIDE FLOK",den_store_hvide_flok_norwegian,135565313522342,English,,"Norwegian folk tune, 17th cent."
"Behold the Host Arrayed in White","Behold the host arrayed in white",behold_the_host_arrayed_in_white_grindal,"Evangelical Lutheran Worship",ELW2006,425,"Behold the Host Arrayed in White",,"Hans A. Brorson, 1694-1754; Gracia Grindal, b. 1943","Edvard H. Grieg",,"DEN STORE HVIDE FLOK",den_store_hvide_flok_norwegian,135565313522342,English,,"Norwegian folk tune, 17th cent."
"Behold the host arrayed in white","Behold the host arrayed in white",behold_a_host_arrayed_in_white_like_thou,"The Hymnal of the Evangelical Mission Covenant Church of America",HEMC1950,504,,,"Hans Adolph Brorson; Carl Doving","Edvard Grieg",,"DEN STORE HVIDE FLOK",den_store_hvide_flok_norwegian,135565313522342,English,,"Norwegian folk tune"
"Behold the Host Arrayed in White","Behold the host arrayed in white",behold_a_host_arrayed_in_white_like_thou,"Ambassador Hymnal: for Lutheran worship",AH1994,624,"Behold the Host Arrayed in White",,"Hans Adolph Brorson, 1694-1764; Carl Doving, 1867-1937","Edvard Grieg, 1843-1907",8.8.4.4.6.8.8.4.4.6.8.8.4.4.6,"DEN STORE HVIDE FLOK",den_store_hvide_flok_norwegian,135565313522342,English,,"Norwegian folk tune"
"Behold a Host, Arrayed in White","Behold a host, arrayed in white",behold_a_host_arrayed_in_white_like_thou,"Lutheran Service Book",LSB2006,676,"Behold a Host, Arrayed in White",,"Hans Adolf Brorson, 1694-1764",,8.8.4.4.6.8.8.4.4.6.8.8.4.4.6,"DEN STORE HVIDE FLOK",den_store_hvide_flok_norwegian,135565313522342,English,"<cite>The Lutheran Hymnal</cite>, 1941 (Tr.) alt.","Norwegian; <cite>The Lutheran Hymnal,</cite> 1941 (Setting)"
