hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Chalice Hymnal","I Wonder as I Wander","I wonder as I wander out under the sky",i_wonder_as_i_wander_out_under_the_sky,CH1995,161,"I Wonder as I Wander",,"John Jacob Niles","John Jacob Niles; Donald P. Hustad",Irregular,"I WONDER AS I WANDER",i_wonder_as_i_wander_appalachian,51511321753451513213,English,"Collected by John Jacob Niles",
"Community of Christ Sings","I Wonder as I Wander","I wonder as I wander, out under the sky",i_wonder_as_i_wander_out_under_the_sky,CoCS2013,435,"I Wonder as I Wander",,,"Donald P. Hustad, 1918-2013",12.11.11.12,"I WONDER AS I WANDER",i_wonder_as_i_wander_appalachian,51511321753451513213,English,"Appalachian carol; Coll. John Jacob Niles, 1892-1980","Appalachian carol; Coll. John Jacob Niles, 1892-1980"
"Hymns for a Pilgrim People: a congregational hymnal","I Wonder as I Wander","I wonder as I wander, out under the sky",i_wonder_as_i_wander_out_under_the_sky,HPP2007,117,"I Wonder as I Wander",,"John Jacob Niles, 1892-1980","John Jacob Niles, 1892-1980",12.11.11.12,"I WONDER",i_wonder_as_i_wander_appalachian,51511321753451513213,English,"Appalachian Carol","Appalachian Folk Tune"
"Hymns for the Family of God","I Wonder As I Wander","I wonder as I wander",i_wonder_as_i_wander_out_under_the_sky,HFFG1976,183,"I Wonder As I Wander",,"John Jacob Niles","Fred Bock; John Jacob Niles",,"I WONDER",i_wonder_as_i_wander_appalachian,51511321753451513213,English,"Appalachian carol","Appalachian Folksong"
"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints","I Wonder as I Wander","I wonder as I wander, out under the sky",i_wonder_as_i_wander_out_under_the_sky,HotS1982,251,"I Wonder as I Wander",,"John Jacob Niles, 1892 -","Rosalee Elser, 1925 -",,"I WONDER AS I WANDER",i_wonder_as_i_wander_appalachian,51511321753451513213,English,"Appalachian Folk Carol ",
"Praise Ways","I Wonder as I Wander","I wonder as I wander, out under the sky",i_wonder_as_i_wander_out_under_the_sky,PW1975,40,"I Wonder as I Wander",,,,,"[I wonder as I wander, out under the sky]",i_wonder_as_i_wander_appalachian,51511321753451513213,,,"Words and music traditional"
"Rejoice Hymns","I Wonder as I Wander","I wonder as I wander out under the sky",i_wonder_as_i_wander_out_under_the_sky,RH2011,201,"I Wonder as I Wander",,"John Jacob Niles, 1892-1980","John Jacob Niles, 1892-1980",Irregular,"I WONDER AS I WANDER",i_wonder_as_i_wander_appalachian,51511321753451513213,English,"Appalachian carol","Appalachian folk song"
"Sing Joyfully","I Wonder as I Wander","I wonder as I wander",i_wonder_as_i_wander_out_under_the_sky,SJ1989,210,"I Wonder as I Wander",,"John Jacob Niles","John Jacob Niles; Donald P. Hustad",,"[I wonder as I wander]",i_wonder_as_i_wander_appalachian,51511321753451513213,English,"Appalachian carol",
"Small Church Music","I wonder as I wander, out under the sky","I wonder as I wander, out under the sky",i_wonder_as_i_wander_out_under_the_sky,SCM,2056,,,,,12.11.11.12,"[I wonder as I wander out under the sky]",i_wonder_as_i_wander_appalachian,51511321753451513213,,,
"The Book of Praise","I wonder as I wander","I wonder as I wander, out under the sky",i_wonder_as_i_wander_out_under_the_sky,TBP1997,142,"I wonder as I wander",,"John Jacob Niles, 1892-1980","John Jacob Niles, 1892-1980; Donald P. Hustad, 1918-",11.11.11.11,"I WONDER AS I WANDER",i_wonder_as_i_wander_appalachian,51511321753451513213,English,"Traditional Appalachian carol",
"The Hymnal for Worship and Celebration","I Wonder as I Wander","I wonder as I wander, out under the sky",i_wonder_as_i_wander_out_under_the_sky,HWC1986,139,"I Wonder as I Wander",,"John Jacob Niles","John Jacob Niles; Donald P. Hustad",Irregular,"I WONDER AS I WANDER",i_wonder_as_i_wander_appalachian,51511321753451513213,English,"Appalachian carol",
"The Joy of Christmas: A Selection of Carols by Edward Heath","I Wonder as I Wander","I wonder as I wander out under the sky",i_wonder_as_i_wander_out_under_the_sky,TJoC1978,84,"I Wonder as I Wander",,,,,"[I wonder as I wander]",i_wonder_as_i_wander_appalachian,51511321753451513213,,,
"The Worshiping Church","I Wonder as I Wander","I wonder as I wander, out under the sky",i_wonder_as_i_wander_out_under_the_sky,TWC,165,"I Wonder as I Wander",,,"Donald P. Hustad",Irregular,"I WONDER AS I WANDER",i_wonder_as_i_wander_appalachian,51511321753451513213,English,"Traditional Appalachian carol; coll. John Jacob Niles, 1934","Traditional American melody; coll. John Jacob Niles, 1934"
"This Far By Faith: an African American resource for worship","I Wonder As I Wander","I wonder as I wander, out under the sky",i_wonder_as_i_wander_out_under_the_sky,TFBF1999,50,"I Wonder As I Wander",,"John Jacob Niles, 1892-1980","John Jacob Niles, 1892-1980",,"I WONDER",i_wonder_as_i_wander_appalachian,51511321753451513213,English,"Appalachian carol","Appalachian carol"
"With One Voice","I Wonder As I Wander","I wonder as I wander, out under the sky",i_wonder_as_i_wander_out_under_the_sky,WOV,642,"I Wonder As I Wander",,"John Jacob Niles, 1892-1980","John Jacob Niles, 1892-1980",12.11.11.12,"I WONDER",i_wonder_as_i_wander_appalachian,51511321753451513213,English,"Appalachian carol",
"Worship and Rejoice","I Wonder as I Wander","I wonder as I wander, out under the sky",i_wonder_as_i_wander_out_under_the_sky,WAR2003,225,"I Wonder as I Wander",,"John Jacob Niles, 1892-1980","John Jacob Niles, 1892-1980; Donald P. Hustad, 1918-",Irregular,"I WONDER AS I WANDER",i_wonder_as_i_wander_appalachian,51511321753451513213,English,"Appalachian carol","Appalachian melody"
"Worship His Majesty","I Wonder as I Wander","I wonder as I wander out under the sky",i_wonder_as_i_wander_out_under_the_sky,WHM1987,126,"I Wonder as I Wander",,"John Jacob Niles","John Jacob Niles; Fred Bock",,"I WONDER",i_wonder_as_i_wander_appalachian,51511321753451513213,,"Appalachian carol","Appalachian Folksong"
"Worship in Song: A Friends Hymnal","I Wonder as I Wander","I wonder as I wander out under the sky",i_wonder_as_i_wander_out_under_the_sky,WinS1996,104,"I Wonder as I Wander",,"John Jacob Niles","John Jacob Niles",,"[I wonder as I wander out under the sky]",i_wonder_as_i_wander_appalachian,51511321753451513213,,"Words collected and arranged by John Jacob Niles",
