personName,personID,gender,personYear,deathYear
"Edmond Budry (1854-1932)",Budry_EL,M,1854,1932
"Jean Sibelius (1865-1957)",Sibelius_J,M,1865,1957
"John Goss (1800-1880)",Goss_John,M,1800,1880
"William Walsham How (1823-1897)",How_William,M,1823,1897
"Paul Gerhardt (1607-1676)",Gerhardt_Paul,M,1607,1676
"Henry Williams Baker (1821-1877)",Baker_HenryW,M,1821,1877
"William Henry Monk (1823-1889)",Monk_William,M,1823,1889
"Edward Henry Bickersteth (1825-1906)",Bickersteth_EdwardHenry,M,1825,1906
"Isaac Watts (1674-1748)",Watts_Isaac,M,1674,1748
"Orlando Gibbons (1583-1625)",Gibbons_O,M,1583,1625
"William Henry Draper (1855-1933)",Draper_WH,M,1855,1933
"St Francis of Assisi (1182-1226)",Assisi_F1,M,1182,1226
"Ralph Vaughan Williams (1872-1958)",VaughanWilliams_Ralph,M,1872,1958
"Charles Coffin (1676-1749)",Coffin_C,M,1676,1749
"George Frederick Handel (1685-1759)",Handel_GF,M,1685,1759
"John Chandler (1806-1876)",Chandler_John,M,1806,1876
"Augustus Montague Toplady (1740-1778)",Toplady_Augustus,M,1740,1778
"George Matheson (1842-1906)",Matheson_George,M,1842,1906
"Katharina Amalia Dorothea von Schlegel (b. 1697)",Schlegel_KV,F,1697,1797
"Jane Laurie Borthwick (1813-1897)",Borthwick_Jane,F,1813,1897
"Joseph Addison (1672-1719)",Addison_Joseph,M,1672,1719
"Johann Sebastian Bach (1685-1750)",Bach_JohannSebastian,M,1685,1750
"Richard Redhead (1820-1901)",Redhead_R,M,1820,1901
"John Bacchus Dykes (1823-1876)",Dykes_John,M,1823,1876
"Thomas Ken (1637-1711)",Ken_Thomas,M,1637,1711
"William Croft (1678-1727)",Croft_William,M,1678,1727
"Thomas Tallis (c. 1505-1585)",Tallis_T,M,1505,1585
"William Williams (1717-1791)",Williams_William,M,1717,1791
"Henry Francis Lyte (1793-1847)",Lyte_HF,M,1793,1847
"St Ambrose (c. 340--397)",Ambrose,M,340,397
"John Ellerton (1826-1893)",Ellerton_J,M,1826,1893
"John Hughes, of Pontypridd (1873-1932)",Hughes_John1873,M,1873,1932
"James Leith Macbeth Bain (1860-1925)",Bain_James,M,1840,1925
"Peter Williams (1722-1796)",Williams_Peter1723,M,1723,1796
"John Macleod Campbell Crum (1872-1958)",Crum_JMC,M,1872,1958
"Alexander Robert Reinagle (1799-1877)",Reinagle_AR,M,1799,1877
"Christopher Idle (b. 1938)",Idle_CM,M,1938,0
"George Herbert (1593-1633)",Herbert_G,M,1593,1633
"John Barnard (b. 1948)",Barnard_John1948,M,1948,0
"Albert Lister Peace (1844-1912)",Peace_Albert,M,1844,1912
"Henry Carey (1687-1743)",Carey_Henry,M,1687,1743
"Sydney Hugo Nicholson (1875-1947)",Nicholson_SH,M,1875,1947
"James Waddell Alexander (1804-1859)",Alexander_James,M,1804,1859
"John Stainer (1840-1901)",Stainer_John,M,1840,1901
