tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
ARLINGTON,arlington_arne,"Thomas A. Arne, 1710-1778","F Major",133321112354332,,,1015
"[Am I a soldier of the cross]",wear_a_crown_blake,"Will­iam B. Blake, Sr.","G Major",511335433432215,,"English tune",52
[MARLOW],marlow_chetham,"John Chetham","G Major",133315555314321,8.6.8.6,"""Book of Psalmody,"" 1718 (arr. from)",225
"[Am I a soldier of the cross]",am_i_a_soldier_of_the_cross_sankey,"Ira D. Sankey","D Major",133434653517654334,8.6.8.6,,37
CHRISTMAS,christmas_handel,"Georg F. Handel",,345176512334555,,,617
MCANALLY,mcanally_51111,"R. H. Cornelius",,51111765511171223234,,,35
"MT. PISGAH",pisgah_american,,,511123166653556,8.6.8.6,"American melody",144
"WE WILL STAND THE STORM",when_i_can_read_my_title_clear_okane,Anon.,"G Major",5U1321D7U12224321233,"8.8.8.6 with refrain",,59
MIRFIELD,mirfield_cottman,"Arthur Cottman",,511134555512332,,,75
"CROSS AND CROSS",maitland_allen,"A. Chapin",,345513216165513,,,578
AZMON,azmon_glaser,"Lowell Mason",,511223212334325,,,959
"[Am I a soldier of the cross, of the cross, of the cross]",am_i_a_soldier_of_the_cross_gabriel,"Chas. H. Gabriel",,53333332622325511161,,,6
"[Am I a soldier of the Cross]",am_i_a_soldier_of_the_cross_morris,"Mrs. C. H. Morris","D Flat Major",53211765435632551117,,,6
"[Am I a soldier of the cross]",am_i_a_soldier_of_the_cross_geibel,"Adam Geibel",,51113243565321251113,,,5
"[Am I a soldier of the cross]",am_i_a_soldier_of_the_cross_okane,"T. C. O'Kane",,51321712224321233456,,,5
"[Am I a soldier of the cross]",am_i_a_soldier_of_the_cross_53332,,,53332211722355,,,5
"[Am I a soldier of the cross]",hudson_hudson,"R. E. Hudson",,132135435654321,,,357
"CHRISTIAN SOLDIER",christian_soldier_carrell,"F. Price","G Major or modal",12332161135,8.6.8.6,,4
"[Am I a soldier of the cross]",am_i_a_soldier_of_the_cross_excell,"E. O. Excell",,55317165176465553171,,,4
"[Am I a soldier of the cross]",am_i_a_soldier_of_the_cross_maxwell,"M. J. Maxwell",,13565321165113523212,,,4
"[Am I a soldier of the cross]",am_i_a_soldier_of_the_cross_bilhorn,"P. P. Bilhorn",,51236556217765551236,,,4
"[Am I a soldier of the cross]",am_i_a_soldier_of_the_cross_hall,"J. Lincoln Hall",,51532111325253,,,4
"[Am I a soldier of the cross]",am_i_a_soldier_of_the_cross_thompson,"Will L. Thompson",,12712345111751564567,,,3
"AM I A SOLDIER OF THE CROSS?",soldier_of_the_cross_daniel,"G. B. Daniel",,11355653511565515651,,,3
CORONATION,coronation_holden,"O. Holden",,511332123213212,,,1243
"[Am I a soldier of the cross]",am_i_a_soldier_of_the_cross_kirkpatrick,"Wm. J. Kirkpatrick",,511251125112233445,,,2
