displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"In that City","O'er death's sea, in yon blest city",oer_deaths_sea_in_yon_blest_city,"Finest of the Wheat Male Chorus",FWMC1896,1,"In that City","In that city, bright city","C. J. B.","Chas. J. Butler",,"[O'er death's sea, in yon blest city]",over_deaths_sea_in_yon_blest_city_butler,123(5)56535125322112,English,,
"Jesus for Me","Jesus, my Savior, is all things to me",jesus_my_savior_is_all_things_to_me_o_wh,"Finest of the Wheat Male Chorus",FWMC1896,2,"Jesus for Me","Jesus for me, Jesus for me","W. J. K.","Wm. J. Kirkpatrick",,"[Jesus, my Savior, is all things to me]",jesus_my_savior_is_all_thing_kirkpatrick,313535171564653,English,,
"The Lord Is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"Finest of the Wheat Male Chorus",FWMC1896,3,"The Lord Is My Shepherd",,"Mrs. G. D. E.",Koschat,,"[The Lord is my Shepherd, no want shall I know]",poland_koschat,53333113334544444444,English,,
"From the Stranger-Country","From the stranger country",from_the_stranger_country,"Finest of the Wheat Male Chorus",FWMC1896,4,"From the Stranger-Country","From the pain, the tears, the sorrow","E. E. Hewitt","Jno. R. Sweney",,"[From the stranger country]",from_the_stranger_country_sweney,32354324346535451332,English,,
"Send Afar the Gospel Tidings","Send afar the gospel tidings",send_afar_the_gospel_tidings,"Finest of the Wheat Male Chorus",FWMC1896,5,"Send Afar the Gospel Tidings","Oh, proclaim it far and near","Laura E. Newell","J. W. Ward",,"[Send afar the gospel tidings]",send_afar_the_gospel_tidings_ward,33332143332222243333,English,,
"My Soul Shouts Glory","My soul shouts glory to the Son of God",my_soul_shouts_for_glory_to_the_son_of_g,"Finest of the Wheat Male Chorus",FWMC1896,6,"My Soul Shouts Glory","Hallelujah! I will praise Him","Fanny J. Crosby","Jno. R. Sweney",,"[My soul shouts glory to the Son of God]",my_soul_shouts_glory_sweney,345511765651233,English,,
"Speed Away! Speed Away!","Speed away! speed away! O ye heralds of light",speed_away_speed_away_o_ye_heralds_of_li,"Finest of the Wheat Male Chorus",FWMC1896,7,"Speed Away! Speed Away!",,"Rev. C. Cooke","I. B. Woodbury",,"[Speed away! speed away! O ye heralds of light]",speed_away_speed_away_on_your_m_woodbury,555555555453333,English,,
"Rest, Sweet Rest","Hark! from the joyland hear the song",hark_from_the_joyland_hear_the_song,"Finest of the Wheat Male Chorus",FWMC1896,8,"Rest, Sweet Rest","Rest, sweet rest, hallowed rest","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[Hark! from the joyland hear the song]",hark_from_the_joy_land_hear_kirkpatrick,11215135132112151351,English,,
"Jesus Leads","Like a shepherd, tender, true, Jesus leads, Jesus leads",like_a_shepherd_tender_true_jesus_leads_,"Finest of the Wheat Male Chorus",FWMC1896,9,"Jesus Leads",,"John R. Clements","Jno. R. Sweney",,"[Like a shepherd, tender, true, Jesus leads, Jesus leads]",like_a_shepherd_tender_true_sweney,343252112172321,English,,
"Broken Hearts","Like the music of a fountain",like_the_music_of_a_fountain,"Finest of the Wheat Male Chorus",FWMC1896,10,"Broken Hearts","Oh, ye broken hearts, look upward!","J. M. W.","J. M. Whyte",,"[Like the music of a fountain]",like_the_music_of_a_fountain_whyte,5555655155557215555,English,,
"The Savior With Me","I must have the Savior with me",i_must_have_the_savior_with_me,"Finest of the Wheat Male Chorus",FWMC1896,11,"The Savior With Me","Then my soul shall fear no ill","Lizzie Edwards","Jno. R. Sweney",,"[I must have the Savior with me]",i_must_have_the_savior_with_sweney,34531653652354334531,English,,
"The Beautiful Light","Jesus is the light, the way",jesus_is_the_light_the_way,"Finest of the Wheat Male Chorus",FWMC1896,12,"The Beautiful Light","We are walking in the light","R. Kelso Carter","Jno. R. Sweney",,"[Jesus is the light, the way]",jesus_is_the_light_the_way_sweney,12311651117722221234,English,,
"Whisperings of Jesus","Not a sound invades the stillness",not_a_sound_invades_the_stillness,"Finest of the Wheat Male Chorus",FWMC1896,13,"Whisperings of Jesus","Precious, gentle, holy Jesus!","D. K. W.","Wm. J. Kirkpatrick",,"[Not a sound invades the stillness]",not_a_sound_invades_the_kirkpatrick,12333543112322243112,English,,
"For You and For Me","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,"Finest of the Wheat Male Chorus",FWMC1896,14,"For You and For Me","Come home, come home!","W. L. T.","Will L. Thompson",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,English,,
"No Shelter But in Christ","There is no shelter for the soul",there_is_no_shelter_for_the_soul,"Finest of the Wheat Male Chorus",FWMC1896,15,"No Shelter But in Christ","Then fly to the ark where the weary dove","James L. Smith","Jno. R. Sweney",,"[There is no shelter for the soul]",there_is_no_shelter_for_the_soul_sweney,54513544476445545321,English,,
"My Mother's Bible","There's a dear and precious book",theres_a_dear_and_precious_book,"Finest of the Wheat Male Chorus",FWMC1896,16,"My Mother's Bible","Blessed Book, precious Book","M. B. Williams","C. D. Tillman",,"[There's a dear and precious book]",theres_a_dear_and_precious_tillman,113333111111655,English,,
"Close Thy Heart no More","Weary child, thy sin forsaking",weary_child_thy_sin_forsaking,"Finest of the Wheat Male Chorus",FWMC1896,17,"Close Thy Heart no More","While the lamp of life is burning","Fanny J. Crosby","Jno. R. Sweney",,"[Weary child, thy sin forsaking]",weary_child_thy_sin_forsaking_sweney,345532137654334,English,,
"The City Beyond","We'll sing of the statutes divine",well_sing_of_the_statutes_divine,"Finest of the Wheat Male Chorus",FWMC1896,18,"The City Beyond","When we meet in the beautiful city beyond","Mrs. Thos. May Pierce","Wm. J. Kirkpatrick",,"[We'll sing of the statutes divine]",well_sing_of_the_statutes_kirkpatrick,345555135552346,English,,
"No, Not Despairingly","No, not despairingly",no_not_despairingly,"Finest of the Wheat Male Chorus",FWMC1896,19,"No, Not Despairingly",,,"Jno. R. Sweney",,"[No, not despairingly]",no_not_dispairingly_sweney,333433232155565,English,,
