hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Andachtsklaenge: eine Sammlung gewaewlter Gesaenge fuer gottesdienstliche Uebungen","Ein Tagwerk fuer den Heiland","Ein Tagwerk fuer den Heiland",ein_tagwerk_fuer_den_heiland,ASGU1881,d23,,,"T. Kuebler; Anna B. Warner",,,,,,German,,
"Der Neue Kleine Psalter: Zionslieder für den Gebrauch in Erbauungsstunden und Lagerversammlungen","Ein Tagwerk für den Heiland","Ein Tagwerk für den Heiland",ein_tagwerk_fuer_den_heiland,NKP1888,384,,"Ein Tagwerk für den Heiland",,,,,,,German,,
"Die Glaubensharfe (With Melodies): Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America (2. ed)","Ein Tagwerk für den Heiland","Ein Tagwerk für den Heiland",ein_tagwerk_fuer_den_heiland,DGHM1886,624,,"Ein Tagwerk für den Heiland",,,,"[Ein Tagwerk für den Heiland]",one_more_days_work_for_jesus_lowry,55565U1D5U1231D65565,German,,
"Die Glaubensharfe: Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America","Ein Tagwerk für den Heiland","Ein Tagwerk für den Heiland",ein_tagwerk_fuer_den_heiland,DGH1886,624,,"Ein Tagwerk für den Heiland",,,,,,,German,,
"Die Weckstimme: Eine Sammlung geistlicher Lieder für jugendliche Sänger (8th ed.)","Ein Tagwerk für den Heiland","Ein Tagwerk für den Heiland",ein_tagwerk_fuer_den_heiland,DWS1907,128,,"Ein Tagwerk für den Heiland","Th. Kübler",,,,,,German,,
"Evangeliums-Lieder 1 und 2 (Gospel Hymns)","Ein Tagwerk für den Heiland","Ein Tagwerk für den Heiland",ein_tagwerk_fuer_den_heiland,EL1897,23,"Ein Tagwerk für den Heiland","Ein Tagwerk für den Heiland","Anna Warner; Th. Kuebler","Robert Lowry",,"[Ein Tagwerk für den Heiland]",one_more_days_work_for_jesus_lowry,55565U1D5U1231D65565,German,,
"Evangeliums-Lieder 1 und 2: (Gospel Hymns) mit deutschen Kernliedern","Ein Tagwerk für den Heiland","Ein Tagwerk für den Heiland",ein_tagwerk_fuer_den_heiland,ELGH1890,23,"Ein Tagwerk für den Heiland","Ein Tagwerk für den Heiland","Anna Warner; Th. Kuebler","Robert Lowry",,"[Ein Tagwerk für den Heiland]",one_more_days_work_for_jesus_lowry,55565U1D5U1231D65565,German,,
Evangeliums-Saenger,"Ein Tagwerk fuer den Heiland","Ein Tagwerk fuer den Heiland",ein_tagwerk_fuer_den_heiland,ES1910,d40,,,"T. Kuebler; Anna B. Warner",,,,,,German,,
"Frohe Botschaft in Liedern: Meist aus englischen Quellen in's  Deutsche übertragen von Ernst Gebhardt","Ein Tagwerk für den Heiland","Ein Tagwerk für den Heiland",ein_tagwerk_fuer_den_heiland,FBL1880,58,"Ein Tagwerk für den Heiland","Ein Tagwerk für den Heiland",,,,,,,German,,
"Frohe Botschaft in Liedern: Meist aus englischen Quellen in's Deutsche übertragen von Ernst Gebhardt (38th ed.)","Ein Tagwerk für den Heiland","Ein Tagwerk für den Heiland",ein_tagwerk_fuer_den_heiland,FBL1906,58,"Ein Tagwerk für den Heiland","Ein Tagwerk für den Heiland",,,,"[Ein Tagwerk für den Heiland]",one_more_days_work_for_jesus_lowry,55565U1D5U1231D65565,German,,
