hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"112 Familiar Hymns and Gospel Songs","Ring the Bells of Heaven","Ring the bells of heaven! there is joy today",ring_the_bells_of_heaven_there_is_joy_to,112F1945,112,"Ring the Bells of Heaven","Glory! glory! how the angels sing","Rev. Wm. O. Cushing","Geo. F. Root",,"[Ring the bells of heaven! there is joy today]",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,English,,
"20th Century Gospel Songs","Ring the Bells of Heaven","Ring the bells of heaven! there is joy today",ring_the_bells_of_heaven_there_is_joy_to,TCGS1957,54,"Ring the Bells of Heaven","Glory! Glory! How the angels sing","W. O. Cushing","G. F. Root",,"[Ring the bells of heaven! there is joy today]",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,English,,
"20th Century Gospel Songs: Youthspiration Packet Hymnal","Ring the Bells of Heaven","Ring the bells of heaven! There is joy today",ring_the_bells_of_heaven_there_is_joy_to,TCGY1957,23,"Ring the Bells of Heaven","Glory! Glory! How the angels sing","W. O. Cushing","G. F. Root",,"[Ring the bells of heaven! There is joy today]",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,English,,
"A Collection of Revival Hymns and Plantation Melodies","The Prodigal Son","Ring the bells of heaven",ring_the_bells_of_heaven_there_is_joy_to,CRHP1883,81,"The Prodigal Son","Glory, glory, how the angels sing",,,,"[Ring the bells of heaven]",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,English,Selected,
"A. M. E. C. Hymnal","Ring the Bells of Heaven","Ring the bells of heaven!",ring_the_bells_of_heaven_there_is_joy_to,AMEC1954,540,"Ring the Bells of Heaven","Glory! Glory! How the angels sing","Rev. Wm. O. Cushing","Geo. F. Root",,"[Ring the bells of heaven!]",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,English,,
"African Methodist Episcopal Church Hymnal","Ring the Bells of Heaven","Ring the bells of heaven! There is joy today",ring_the_bells_of_heaven_there_is_joy_to,AMEC1984,409,"Ring the Bells of Heaven","Glory! Glory! How the angels sing","William O. Cushing, 1823-1902","George F. Root, 1820-1895",,"RING THE BELLS",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,English,,
"Alexander's Hymns No. 4","Ring the Bells of Heaven","Ring the bells of heaven! There is joy today",ring_the_bells_of_heaven_there_is_joy_to,AH41921,255,"Ring the Bells of Heaven","Glory! Glory! How the angels sing","William O. Cushing","George F. Root",,"[Ring the bells of heaven! There is joy today]",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,English,,
"Awakening Songs for the Church, Sunday School and Evangelistic Services","Ring the Bells of Heaven","Ring the bells of heaven, there is joy today",ring_the_bells_of_heaven_there_is_joy_to,ASCS1917,192,"Ring the Bells of Heaven","Glory, glory, how the angels sing","W. O. Cushing","Geo. F. Root",,"[Ring the bells of heaven]",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,English,,
"Baptist Hymnal (1975 ed)","Ring the Bells of heaven","Ring the bells of heaven!",ring_the_bells_of_heaven_there_is_joy_to,BH1975,300,"Ring the Bells of heaven","Glory! Glory! How the angels sing","William O. Cushing","George F. Root",,"RING THE BELLS",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,English,,
"Baptist Hymnal 1991","Ring the Bells of Heaven","Ring the bells of heaven! There is joy today",ring_the_bells_of_heaven_there_is_joy_to,BH1991,428,"Ring the Bells of Heaven","Glory!  Glory!  How the angels sing","William O. Cushing","George F. Root","11.9.11.9 with refrain","RING THE BELLS",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,English,,
